2007-128T23:59:48.115,2007-128T23:59:49.084,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.251219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010451e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.429459e+05, 3.529999e+05, 1.939650e+06, 0.000000e+00, 0.000000e+00, 1.026812e+06, 1.126666e+06, 1.236541e+06, 2.712744e+06, 4.468408e+06, 0.000000e+00, 2.687800e+06, 1.965415e+06, 3.238317e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.632564e+04, 1.241350e+05, 3.418662e+04, 7.530052e+04, 4.143898e+04, 4.561384e+04, 0.000000e+00, 0.000000e+00, 1.821799e+05, 6.675851e+05, 6.600813e+05, 1.370216e+06, 1.684073e+06, 2.141729e+06, 1.390232e+06, 1.998624e+06, 1.935886e+06, 8.506281e+05, 2.958988e+06, 1.709248e+06, 1.313464e+06, 1.235193e+06, 4.522227e+05, 0.000000e+00, 5.442211e+05, 2.985102e+05, 1.311757e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 1.834200e+04, 2.020828e+04, 2.225339e+04, 2.449940e+04, 0.000000e+00, 8.901891e+04, 3.263424e+04, 7.179324e+04, 1.972987e+05, 4.339336e+04, 3.816185e+05, 4.717184e+05, 7.482103e+05, 8.218936e+05, 1.598408e+06, 2.060132e+06, 1.927128e+06, 1.749584e+06, 2.122172e+06, 2.330578e+06, 1.950106e+06, 1.738599e+06, 1.761420e+06, 8.050697e+05, 8.840902e+05, 0.000000e+00, 4.254501e+05, 6.999973e+05, 7.689134e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 1.481063e+04, 0.000000e+00, 0.000000e+00, 1.980800e+04, 2.180844e+04, 0.000000e+00, 0.000000e+00, 5.810780e+04, 3.195960e+04, 7.026630e+04, 0.000000e+00, 8.494912e+04, 1.400111e+05, 2.562487e+05, 1.013364e+06, 1.237711e+06, 1.358934e+06, 1.417688e+06, 1.804074e+06, 1.709901e+06, 9.883391e+05, 7.598062e+05, 1.429250e+06, 5.228974e+05, 1.290578e+06, 0.000000e+00, 0.000000e+00, 7.578201e+05, 1.039047e+06, 2.282698e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.847376e+04, 0.000000e+00, 0.000000e+00, 2.471985e+04, 5.444055e+04, 8.989602e+04, 0.000000e+00, 3.627701e+04, 3.990918e+04, 0.000000e+00, 0.000000e+00, 1.061067e+05, 2.331933e+05, 1.280456e+05, 7.736681e+05, 1.314412e+06, 5.093712e+05, 9.323129e+05, 2.151812e+06, 8.996574e+05, 1.358574e+06, 8.138693e+05, 4.465390e+05, 1.306981e+06, 8.960762e+05, 9.840590e+05, 2.162545e+05, 1.420747e+06, 1.298679e+06, 1.426566e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 3.875100e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.138238e+04, 0.000000e+00, 0.000000e+00, 4.177081e+04, 9.183016e+04, 0.000000e+00, 1.110039e+05, 2.439243e+05, 2.678440e+05, 4.413195e+05, 5.659481e+05, 1.065176e+06, 1.462088e+06, 2.356648e+06, 1.528226e+06, 2.323769e+06, 1.559555e+06, 1.400110e+06, 1.536677e+06, 7.491640e+05, 1.234033e+06, 0.000000e+00, 1.237171e+06, 8.142054e+05, 0.000000e+00,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.133734e+04, 1.876866e+04, 2.058521e+04, 2.257889e+04, 0.000000e+00, 5.431911e+04, 0.000000e+00, 3.267821e+04, 1.791787e+05, 3.931358e+04, 4.311135e+04, 0.000000e+00, 2.075796e+05, 3.414844e+05, 3.743497e+05, 6.158661e+05, 4.506730e+05, 9.059687e+05, 1.535701e+06, 1.487557e+06, 1.522171e+06, 2.147326e+06, 1.439970e+06, 1.148269e+06, 9.445671e+05, 1.380649e+06, 2.272940e+06, 0.000000e+00, 4.553006e+05, 7.487869e+05, 2.740590e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 2.026932e+04, 2.230433e+04, 0.000000e+00, 0.000000e+00, 2.967289e+04, 3.262225e+04, 0.000000e+00, 3.940179e+04, 4.330241e+04, 4.756215e+04, 0.000000e+00, 2.296602e+05, 1.260914e+05, 6.919074e+05, 1.519295e+05, 9.180832e+05, 1.648705e+06, 2.312466e+06, 2.540461e+06, 2.423536e+06, 1.995538e+06, 1.606692e+06, 1.602312e+06, 1.230747e+06, 1.735413e+06, 1.058542e+06, 0.000000e+00, 1.273071e+06, 8.377144e+05, 6.133751e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 3.883841e+04, 4.271945e+04, 2.348963e+04, 0.000000e+00, 2.838370e+04, 3.119444e+04, 3.428045e+04, 0.000000e+00, 0.000000e+00, 9.085825e+04, 0.000000e+00, 1.096309e+05, 3.008958e+05, 1.980983e+05, 4.349119e+05, 7.962679e+05, 7.863589e+05, 1.438432e+06, 1.685397e+06, 3.350943e+06, 1.395297e+06, 1.114025e+06, 1.069234e+06, 6.703858e+05, 1.286534e+06, 1.008886e+06, 0.000000e+00, 4.852856e+05, 2.660958e+05, 2.922397e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317503e+04, 7.300822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.339926e+04, 0.000000e+00, 1.290129e+05, 0.000000e+00, 1.558380e+05, 3.423374e+05, 1.879006e+05, 7.222091e+05, 7.936619e+05, 2.489058e+06, 2.459427e+06, 2.101843e+06, 3.129875e+06, 3.798422e+06, 2.780608e+06, 1.743250e+06, 2.630469e+06, 1.573707e+06, 8.639943e+05, 0.000000e+00, 6.928394e+05, 0.000000e+00, 4.173242e+05,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742507e+04, 4.118124e+04, 0.000000e+00, 9.962809e+04, 1.642691e+05, 0.000000e+00, 1.323788e+05, 3.636182e+05, 2.395655e+05, 4.385842e+05, 1.253439e+06, 1.376147e+06, 1.859876e+06, 1.660723e+06, 1.962702e+06, 2.463329e+06, 1.690791e+06, 5.565743e+05, 1.832588e+06, 1.563497e+06, 1.471665e+06, 0.000000e+00, 8.852448e+05, 1.618323e+06, 1.066582e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.129014e+04, 0.000000e+00, 2.567944e+04, 0.000000e+00, 3.095539e+04, 3.398497e+04, 7.462195e+04, 0.000000e+00, 0.000000e+00, 1.479755e+05, 0.000000e+00, 1.188782e+05, 3.913102e+05, 5.006770e+05, 6.278192e+05, 8.617169e+05, 9.451761e+05, 1.451790e+06, 2.619048e+06, 1.373616e+06, 1.644519e+06, 1.504109e+06, 2.309290e+06, 1.447571e+06, 5.951785e+05, 8.710821e+05, 0.000000e+00, 7.853883e+05, 5.741251e+05, 0.000000e+00,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.483654e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.408948e+04, 0.000000e+00, 8.927888e+04, 0.000000e+00, 1.076872e+05, 4.727089e+05, 3.891539e+05, 7.125206e+05, 9.380034e+05, 1.716303e+06, 1.695900e+06, 2.067082e+06, 6.804505e+05, 1.243738e+06, 5.462116e+05, 0.000000e+00, 6.568954e+05, 7.204174e+05, 1.978070e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.143906e+05, 3.377908e+05, 1.114969e+06, 0.000000e+00, 4.488142e+05, 9.871974e+05, 5.420405e+05, 2.978108e+06, 2.617928e+06, 2.873998e+06, 8.678367e+06, 1.731539e+06, 2.853308e+06, 0.000000e+00, 8.014868e+06, 3.768753e+06, 6.901444e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.330415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867915e+05, 0.000000e+00, 1.152267e+05, 1.264633e+05, 1.389125e+05, 4.571330e+05, 0.000000e+00, 9.181541e+05, 8.056949e+05, 1.326012e+06, 7.270629e+05, 1.330351e+06, 0.000000e+00, 1.919714e+06, 1.403502e+06, 2.312081e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.860675e+04, 8.654127e+04, 9.528400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395596e+05, 0.000000e+00, 0.000000e+00, 1.853648e+05, 2.036134e+05, 2.236910e+05, 4.918732e+05, 8.099964e+05, 2.966139e+05, 9.775536e+05, 1.072951e+06, 7.852814e+05, 4.308025e+05, 4.731892e+05, 0.000000e+00, 2.277972e+06, 1.874289e+06, 4.804627e+06,4
2007-128T23:59:49.115,2007-128T23:59:50.084,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.372279e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 3.214730e+05, 0.000000e+00, 7.758598e+05, 8.514231e+05, 9.350011e+05, 5.134062e+05, 1.690000e+06, 6.182704e+05, 2.712744e+06, 1.489470e+06, 4.091327e+06, 1.791867e+06, 2.948123e+06, 5.397196e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.804591e+04, 0.000000e+00, 2.316651e+04, 0.000000e+00, 2.816282e+04, 0.000000e+00, 3.418662e+04, 0.000000e+00, 8.287797e+04, 4.561384e+04, 1.505232e+05, 2.208397e+05, 1.214533e+05, 6.675852e+04, 1.100136e+06, 1.047812e+06, 1.240896e+06, 1.752324e+06, 1.390232e+06, 1.998624e+06, 1.419649e+06, 1.701256e+06, 1.401626e+06, 1.025548e+06, 1.501102e+06, 4.117311e+05, 9.044453e+05, 9.939259e+05, 8.163317e+05, 5.970204e+05, 1.311757e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.664256e+04, 5.502599e+04, 2.020828e+04, 8.901358e+04, 4.899880e+04, 8.089525e+04, 0.000000e+00, 3.263424e+04, 7.179324e+04, 1.183792e+05, 2.169668e+05, 3.339162e+05, 3.144789e+05, 7.482103e+05, 1.011561e+06, 1.389920e+06, 2.365337e+06, 2.848798e+06, 2.762502e+06, 2.627450e+06, 2.441558e+06, 2.437633e+06, 1.069907e+06, 5.871401e+05, 8.050697e+05, 1.237726e+06, 7.771211e+05, 1.063626e+06, 2.333325e+05, 5.126089e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 1.632425e+04, 0.000000e+00, 0.000000e+00, 2.180844e+04, 2.400455e+04, 0.000000e+00, 0.000000e+00, 3.195960e+04, 3.513315e+04, 1.545468e+05, 2.548474e+05, 4.200333e+05, 2.562487e+05, 6.192778e+05, 8.663974e+05, 1.562774e+06, 1.119227e+06, 1.558064e+06, 1.529912e+06, 9.883391e+05, 9.768936e+05, 1.071937e+06, 7.843460e+05, 1.577374e+06, 7.873691e+05, 1.038161e+06, 7.578201e+05, 0.000000e+00, 4.565395e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.036553e+04, 2.244312e+04, 0.000000e+00, 2.722028e+04, 0.000000e+00, 0.000000e+00, 7.255402e+04, 3.990918e+04, 0.000000e+00, 2.412791e+05, 0.000000e+00, 2.331933e+05, 3.201141e+05, 6.330011e+05, 1.237093e+06, 1.273428e+06, 1.584932e+06, 8.197377e+05, 1.237029e+06, 1.235068e+06, 6.782244e+05, 1.339617e+06, 9.802356e+05, 5.376459e+05, 1.180871e+06, 1.513781e+06, 9.471649e+05, 1.558415e+06, 1.711879e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 2.135232e+04, 2.352317e+04, 2.590200e+04, 0.000000e+00, 0.000000e+00, 3.453201e+04, 3.797632e+04, 0.000000e+00, 0.000000e+00, 5.049026e+04, 2.775098e+05, 4.878485e+05, 2.678440e+05, 4.413195e+05, 7.276476e+05, 7.988816e+05, 1.169670e+06, 2.142408e+06, 2.233562e+06, 2.711064e+06, 1.701332e+06, 1.244543e+06, 2.219644e+06, 1.123746e+06, 1.439705e+06, 9.039271e+05, 9.897368e+05, 0.000000e+00, 1.192478e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.117042e+04, 0.000000e+00, 2.476249e+04, 5.431911e+04, 5.958023e+04, 9.803462e+04, 3.583574e+04, 3.931358e+04, 4.311135e+04, 0.000000e+00, 1.037898e+05, 2.276563e+05, 1.871748e+05, 5.474366e+05, 3.755608e+05, 9.059687e+05, 9.033539e+05, 1.289215e+06, 1.195992e+06, 2.028031e+06, 1.570876e+06, 1.148269e+06, 1.889134e+06, 1.208068e+06, 1.515293e+06, 4.160156e+05, 1.365902e+06, 2.495956e+05, 5.481181e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 2.026932e+04, 2.230433e+04, 0.000000e+00, 2.698576e+04, 0.000000e+00, 6.524450e+04, 3.586076e+04, 0.000000e+00, 8.660481e+04, 9.512430e+04, 5.226445e+04, 0.000000e+00, 1.260914e+05, 4.843352e+05, 6.077179e+05, 1.168470e+06, 1.099137e+06, 1.910298e+06, 1.546368e+06, 2.544712e+06, 1.729465e+06, 2.044882e+06, 1.442080e+06, 1.758211e+06, 1.349766e+06, 1.058542e+06, 1.162871e+06, 1.527685e+06, 1.396191e+06, 3.066875e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 3.883841e+04, 2.135972e+04, 0.000000e+00, 0.000000e+00, 2.838370e+04, 0.000000e+00, 1.028413e+05, 7.530889e+04, 4.137081e+04, 0.000000e+00, 0.000000e+00, 2.192618e+05, 1.805375e+05, 3.301638e+05, 8.698238e+05, 1.035148e+06, 1.397972e+06, 2.397386e+06, 2.001409e+06, 2.542094e+06, 1.268452e+06, 2.506555e+06, 1.680225e+06, 1.173175e+06, 1.102744e+06, 8.071092e+05, 2.216510e+05, 9.705712e+05, 7.982874e+05, 5.844794e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.454562e+04, 0.000000e+00, 0.000000e+00, 3.317503e+04, 7.300822e+04, 4.015990e+04, 4.417299e+04, 9.716010e+04, 0.000000e+00, 1.174165e+05, 6.450646e+04, 2.127223e+05, 7.791901e+04, 1.711687e+05, 4.697515e+05, 1.031727e+06, 1.360564e+06, 2.240152e+06, 2.322792e+06, 4.353818e+06, 4.447716e+06, 3.617546e+06, 2.581993e+06, 2.614874e+06, 1.913068e+06, 1.049138e+06, 1.727989e+06, 6.328191e+05, 1.385679e+06, 7.598966e+05, 8.346483e+05,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 2.546338e+04, 0.000000e+00, 6.177852e+04, 0.000000e+00, 0.000000e+00, 4.118124e+04, 4.528885e+04, 0.000000e+00, 0.000000e+00, 1.806378e+05, 1.985683e+05, 1.454473e+05, 6.388412e+05, 6.140179e+05, 1.542694e+06, 1.376147e+06, 3.138540e+06, 4.087935e+06, 3.084246e+06, 3.079161e+06, 2.874345e+06, 1.298673e+06, 2.036208e+06, 2.010211e+06, 1.716942e+06, 1.077992e+06, 5.901632e+05, 9.709937e+05, 0.000000e+00,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.095539e+04, 0.000000e+00, 1.119329e+05, 8.189427e+04, 4.495202e+04, 4.932518e+04, 1.083045e+05, 1.188782e+05, 3.260918e+05, 5.006770e+05, 5.493418e+05, 6.032018e+05, 1.984870e+06, 1.866587e+06, 1.935818e+06, 1.873112e+06, 2.466779e+06, 1.504109e+06, 1.979391e+06, 1.628517e+06, 1.190357e+06, 4.355410e+05, 9.567240e+05, 1.308980e+06, 5.741251e+05, 0.000000e+00,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.085358e+04, 5.588521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.927888e+04, 3.920661e+05, 2.153744e+05, 2.363544e+05, 0.000000e+00, 1.140033e+06, 9.380034e+05, 1.373042e+06, 1.884334e+06, 1.240249e+06, 1.587718e+06, 1.243738e+06, 1.365529e+06, 2.400157e+06, 1.642238e+06, 1.080626e+06, 1.186842e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307630e+05, 0.000000e+00, 0.000000e+00, 3.071953e+05, 3.377908e+05, 1.486626e+06, 0.000000e+00, 8.976284e+05, 0.000000e+00, 1.084081e+06, 1.786865e+06, 5.890338e+06, 5.029497e+06, 3.944713e+06, 3.463079e+06, 9.511025e+05, 5.226944e+06, 2.289963e+06, 7.537506e+06, 1.242260e+07,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.967446e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.937180e+04, 0.000000e+00, 0.000000e+00, 4.200526e+05, 6.913606e+05, 2.529267e+05, 2.778250e+05, 3.047553e+05, 8.363541e+05, 7.345233e+05, 6.042712e+05, 1.326012e+06, 9.694172e+05, 1.862491e+06, 1.461370e+06, 1.599761e+06, 1.754377e+06, 5.394856e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.860675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.791192e+05, 1.533449e+05, 0.000000e+00, 0.000000e+00, 2.036134e+05, 2.236910e+05, 0.000000e+00, 2.699988e+05, 2.966139e+05, 1.303405e+06, 1.430601e+06, 7.852814e+05, 1.292408e+06, 9.463784e+05, 2.600117e+06, 1.138986e+06, 3.123816e+06, 5.491003e+06,4
2007-128T23:59:50.115,2007-128T23:59:51.084,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-128T23:59:51.115,2007-128T23:59:52.084,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.850658e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.514231e+05, 1.402502e+06, 0.000000e+00, 5.633331e+05, 1.236541e+06, 1.356372e+06, 7.447348e+05, 2.454796e+06, 2.687800e+06, 5.896246e+06, 2.158878e+06,4
2007-128T23:59:51.115,2007-128T23:59:52.084,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765026e+04, 0.000000e+00, 9.122768e+04, 2.508719e+05, 1.104198e+05, 1.821799e+05, 2.670341e+05, 5.133966e+05, 8.060093e+05, 9.749893e+05, 8.761619e+05, 9.624686e+05, 1.763492e+06, 1.290590e+06, 1.417714e+06, 1.090154e+06, 8.546238e+05, 1.688740e+06, 1.235193e+06, 1.356668e+06, 1.490889e+06, 1.088442e+06, 5.970204e+05, 3.279392e+05,4
2007-128T23:59:51.115,2007-128T23:59:52.084,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.018848e+04, 1.664256e+04, 5.502599e+04, 4.041657e+04, 4.450679e+04, 4.899880e+04, 5.393017e+04, 2.967296e+04, 0.000000e+00, 7.179324e+04, 1.578389e+05, 2.603601e+05, 1.908093e+05, 5.241316e+05, 1.035984e+06, 1.390897e+06, 1.806896e+06, 1.602325e+06, 1.675764e+06, 2.394168e+06, 1.717949e+06, 1.664699e+06, 1.218816e+06, 1.872337e+06, 2.348560e+06, 1.932168e+06, 8.840902e+05, 9.714015e+05, 4.254501e+05, 2.333325e+05, 0.000000e+00,4
2007-128T23:59:51.115,2007-128T23:59:52.084,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.980800e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.905390e+04, 0.000000e+00, 7.026630e+04, 7.727342e+04, 8.494912e+04, 1.866815e+05, 1.537492e+05, 6.192778e+05, 6.188554e+05, 1.155094e+06, 1.119227e+06, 1.148047e+06, 8.999482e+05, 1.186007e+06, 1.302525e+06, 1.429250e+06, 7.843460e+05, 8.603855e+05, 1.102316e+06, 8.651341e+05, 1.136730e+06, 1.039047e+06, 4.565395e+05,4
2007-128T23:59:51.115,2007-128T23:59:52.084,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.471985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.627701e+04, 3.990918e+04, 4.387622e+04, 4.825582e+04, 1.591600e+05, 1.748950e+05, 2.560913e+05, 4.923342e+05, 9.278199e+05, 5.942665e+05, 1.025544e+06, 8.197377e+05, 8.996574e+05, 1.482081e+06, 8.138693e+05, 1.488463e+06, 3.267452e+05, 1.433722e+06, 9.840590e+05, 3.243818e+06, 1.420747e+06, 7.792074e+05, 8.559396e+05,4
