2007-129T22:06:40.610,2007-129T22:06:41.579,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727115e+05, 1.903112e+05, 2.095362e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.167883e+05, 0.000000e+00, 0.000000e+00, 5.420405e+05, 5.956216e+05, 3.272410e+06, 7.903496e+06, 3.155770e+06, 5.194618e+06, 4.755514e+06, 8.363112e+06, 8.014868e+06, 5.025004e+06, 6.901444e+06,0
2007-129T22:06:40.610,2007-129T22:06:41.579,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.819350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583084e+04, 0.000000e+00, 0.000000e+00, 8.708961e+04, 1.911943e+05, 1.050131e+05, 1.152267e+05, 1.264633e+05, 1.389125e+05, 4.571330e+05, 1.672708e+05, 1.285416e+06, 4.028474e+05, 1.326012e+06, 1.454126e+06, 7.982105e+05, 2.630466e+06, 1.919714e+06, 4.912256e+06, 3.468122e+06,0
2007-129T22:06:40.610,2007-129T22:06:41.579,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.873506e+04, 0.000000e+00, 0.000000e+00, 7.860675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853648e+05, 0.000000e+00, 0.000000e+00, 2.459366e+05, 2.699988e+05, 2.966139e+05, 6.517024e+05, 1.430601e+06, 7.852814e+05, 1.292408e+06, 4.731893e+06, 5.200234e+06, 2.847466e+06, 4.373342e+06, 6.177378e+06,0
2007-129T22:06:40.610,2007-129T22:06:41.579,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.372279e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513307e+05, 0.000000e+00, 1.829000e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.257115e+05, 1.870002e+06, 1.540218e+06, 1.126666e+06, 1.854811e+06, 3.390931e+06, 3.723674e+06, 2.454796e+06, 4.479668e+06, 2.948123e+06, 5.397196e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.099760e+04, 2.316651e+04, 2.554981e+04, 2.816282e+04, 0.000000e+00, 0.000000e+00, 3.765026e+04, 0.000000e+00, 4.561384e+04, 1.505232e+05, 1.104198e+05, 0.000000e+00, 3.337926e+05, 4.400542e+05, 3.224037e+05, 4.431770e+05, 6.814592e+05, 7.485868e+05, 5.878306e+05, 6.452952e+05, 1.417714e+06, 1.401626e+06, 1.538322e+06, 1.876378e+06, 1.646924e+06, 9.044453e+05, 1.242408e+06, 1.904774e+06, 1.791061e+06, 9.838177e+05,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.450679e+04, 4.899880e+04, 0.000000e+00, 2.967296e+04, 3.263424e+04, 3.589662e+04, 1.183792e+05, 1.735734e+05, 2.862139e+05, 2.620658e+05, 1.726639e+05, 2.528903e+05, 1.389920e+05, 6.104096e+05, 9.216702e+05, 4.604169e+05, 7.073906e+05, 1.442739e+06, 1.096935e+06, 1.337384e+06, 1.614635e+06, 9.660838e+05, 1.591362e+06, 1.748523e+06, 1.276351e+06, 2.799989e+06, 1.281522e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 1.798649e+04, 0.000000e+00, 4.361688e+04, 7.201365e+04, 0.000000e+00, 8.716168e+04, 0.000000e+00, 1.756658e+05, 1.545468e+05, 1.274237e+05, 9.334073e+04, 2.562487e+05, 2.814899e+05, 1.237711e+05, 3.397334e+05, 5.969210e+05, 4.100169e+05, 1.169933e+06, 6.918372e+05, 7.598062e+05, 7.146248e+05, 7.843460e+05, 1.003783e+06, 1.102316e+06, 1.384214e+06, 1.705095e+06, 1.662475e+06, 9.130791e+05,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.471985e+04, 5.444055e+04, 2.996534e+04, 3.298010e+04, 3.627701e+04, 1.197276e+05, 0.000000e+00, 1.447675e+05, 2.652667e+05, 3.497900e+05, 1.920684e+05, 2.813338e+05, 3.092733e+05, 4.244761e+05, 3.729252e+05, 4.098688e+05, 8.996574e+05, 1.482081e+06, 1.220804e+06, 1.637310e+06, 1.960471e+06, 2.150584e+06, 1.771306e+06, 2.595054e+06, 2.367912e+06, 2.337622e+06, 1.997192e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 1.937550e+04, 0.000000e+00, 7.056951e+04, 0.000000e+00, 0.000000e+00, 3.138238e+04, 3.453201e+04, 7.595265e+04, 8.354162e+04, 9.183016e+04, 1.514708e+05, 5.550196e+04, 0.000000e+00, 2.678440e+05, 2.942130e+05, 4.042487e+05, 6.213524e+05, 3.898902e+05, 1.071204e+06, 7.053353e+05, 1.290983e+06, 8.506662e+05, 1.555678e+06, 2.902612e+06, 1.872910e+06, 1.439705e+06, 2.033836e+06, 2.474342e+06, 2.171214e+06, 2.384957e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 0.000000e+00, 2.257889e+04, 0.000000e+00, 0.000000e+00, 2.979012e+04, 0.000000e+00, 3.583574e+04, 3.931358e+04, 4.311135e+04, 0.000000e+00, 1.037898e+05, 5.691407e+04, 1.247832e+05, 2.052887e+05, 6.008973e+05, 3.294432e+05, 5.420121e+05, 7.933633e+05, 6.523591e+05, 1.431551e+06, 1.439970e+06, 1.148269e+06, 2.046562e+06, 1.898392e+06, 1.894116e+06, 1.456055e+06, 1.365902e+06, 1.247978e+06, 2.192472e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940179e+04, 0.000000e+00, 9.512430e+04, 0.000000e+00, 5.741505e+04, 6.304569e+04, 4.151444e+05, 3.798237e+05, 3.338485e+05, 3.663790e+05, 4.021679e+05, 7.731838e+05, 6.058839e+05, 9.312509e+05, 2.337008e+06, 1.762543e+06, 2.285674e+06, 1.349766e+06, 2.963916e+06, 1.162871e+06, 4.837670e+06, 1.675429e+06, 3.066875e+05,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135972e+04, 0.000000e+00, 2.582257e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765445e+04, 0.000000e+00, 4.542912e+04, 0.000000e+00, 2.192618e+05, 6.017916e+04, 0.000000e+00, 2.899412e+05, 1.592536e+05, 4.368661e+05, 6.712682e+05, 6.320239e+05, 1.155498e+06, 6.342259e+05, 1.531784e+06, 1.069234e+06, 1.340772e+06, 2.021696e+06, 2.824882e+06, 3.103114e+06, 2.426429e+06, 1.862670e+06, 2.337918e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015990e+04, 0.000000e+00, 0.000000e+00, 1.067985e+05, 1.174165e+05, 1.290129e+05, 1.418149e+05, 0.000000e+00, 1.711687e+05, 3.758012e+05, 0.000000e+00, 4.535212e+05, 3.733588e+05, 6.831743e+05, 1.351185e+06, 4.941908e+05, 1.447018e+06, 2.184764e+06, 1.525344e+06, 1.913068e+06, 1.835991e+06, 3.743976e+06, 3.796914e+06, 5.196296e+06, 1.519793e+06, 1.251973e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.057770e+04, 4.981404e+04, 5.475637e+04, 6.021261e+04, 1.323788e+05, 1.454473e+05, 1.597103e+05, 2.631506e+05, 5.785104e+05, 6.351448e+05, 4.649689e+05, 8.942356e+05, 1.682316e+06, 1.385622e+06, 2.198029e+06, 1.669723e+06, 2.036208e+06, 1.116784e+06, 3.433885e+06, 1.886487e+06, 2.360653e+06, 2.265652e+06, 2.133164e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 3.876383e+04, 2.129014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.731098e+04, 4.094713e+04, 8.990404e+04, 0.000000e+00, 1.624567e+05, 0.000000e+00, 5.869653e+05, 2.145758e+05, 3.139096e+05, 3.446867e+05, 5.671056e+05, 9.332937e+05, 4.554867e+05, 1.873112e+06, 9.593029e+05, 1.353698e+06, 1.814442e+06, 1.628517e+06, 1.785536e+06, 1.742164e+06, 1.913448e+06, 2.617961e+06, 1.435313e+06, 6.304561e+05,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.138004e+04, 0.000000e+00, 0.000000e+00, 8.135243e+04, 8.927888e+04, 4.900827e+05, 6.461233e+05, 2.363544e+05, 3.891539e+05, 4.275124e+05, 3.126677e+05, 1.544673e+06, 1.695900e+06, 1.653666e+06, 3.175436e+06, 1.741233e+06, 1.365529e+06, 3.000196e+06, 2.299134e+06, 7.204174e+05, 2.769298e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.420405e+05, 1.191243e+06, 2.617928e+06, 3.592498e+06, 7.100482e+06, 7.791928e+06, 7.608820e+06, 6.272334e+06, 8.014868e+06, 8.793756e+06, 8.281734e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.559716e+04, 1.050131e+05, 0.000000e+00, 1.264633e+05, 1.389125e+05, 0.000000e+00, 3.345416e+05, 9.181541e+05, 1.409966e+06, 1.105010e+06, 9.694172e+05, 2.128561e+06, 2.045918e+06, 3.519474e+06, 5.263132e+06, 4.624162e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533449e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.236910e+05, 7.378099e+05, 0.000000e+00, 5.932278e+05, 9.775536e+05, 1.788251e+06, 1.570563e+06, 2.154013e+06, 9.463784e+05, 5.200234e+06, 2.277972e+06, 5.622868e+06, 8.922880e+06,0
2007-129T22:06:41.610,2007-129T22:06:42.579,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.663353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.328002e+05, 0.000000e+00, 3.214730e+05, 0.000000e+00, 3.879299e+05, 0.000000e+00, 9.350011e+05, 1.026812e+06, 1.126666e+06, 3.091352e+06, 1.356372e+06, 2.978939e+06, 6.546124e+06, 2.687800e+06, 9.827077e+06, 4.317755e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.099760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418662e+04, 7.530052e+04, 8.287797e+04, 4.561384e+04, 0.000000e+00, 1.104198e+05, 1.214533e+05, 6.675852e+04, 1.466848e+05, 1.612018e+05, 3.545416e+05, 2.920540e+05, 5.347048e+05, 4.702645e+05, 5.162361e+05, 1.417714e+06, 6.229450e+05, 1.709248e+06, 2.064015e+06, 1.441059e+06, 1.582779e+06, 7.454445e+05, 5.442211e+05, 2.388082e+06, 1.311757e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 1.834200e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.967296e+04, 1.305370e+05, 3.589662e+04, 3.945973e+04, 1.301801e+05, 1.908093e+05, 2.096526e+05, 2.302186e+05, 3.793355e+05, 4.169761e+05, 3.052048e+05, 1.089247e+06, 1.565418e+06, 2.223228e+06, 1.553719e+06, 1.462580e+06, 1.738599e+06, 1.614635e+06, 1.449126e+06, 1.414544e+06, 9.714015e+05, 1.489076e+06, 4.666649e+05, 1.537827e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 0.000000e+00, 0.000000e+00, 2.180844e+04, 2.400455e+04, 1.056655e+05, 5.810780e+04, 1.278384e+05, 1.053994e+05, 1.159101e+05, 1.698982e+05, 4.667037e+04, 3.587481e+05, 5.629799e+05, 4.950843e+05, 6.115201e+05, 9.699966e+05, 6.560271e+05, 8.099533e+05, 1.383674e+06, 1.085437e+06, 1.310145e+06, 2.483762e+06, 2.007566e+06, 1.417264e+06, 8.651341e+05, 1.515640e+06, 1.039047e+06, 2.282698e+05,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.993068e+04, 3.298010e+04, 1.088310e+05, 1.596367e+05, 4.387622e+04, 9.651163e+04, 1.061067e+05, 1.748950e+05, 5.121825e+05, 9.143351e+05, 1.159775e+06, 6.791617e+05, 5.593878e+05, 1.844410e+06, 1.574400e+06, 2.470135e+06, 3.391122e+06, 2.530388e+06, 1.960471e+06, 1.612937e+06, 2.164930e+06, 2.162546e+06, 3.788660e+06, 2.337622e+06, 1.141253e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851445e+04, 3.138238e+04, 0.000000e+00, 0.000000e+00, 8.354162e+04, 0.000000e+00, 2.524513e+05, 3.330118e+05, 1.219621e+05, 5.356881e+05, 9.561922e+05, 9.701967e+05, 1.153940e+06, 1.267143e+06, 8.569632e+05, 2.468674e+06, 1.678278e+06, 2.835554e+06, 2.644653e+06, 2.902612e+06, 2.809365e+06, 2.673738e+06, 2.485800e+06, 2.474342e+06, 1.899813e+06, 1.192478e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.711245e+04, 0.000000e+00, 0.000000e+00, 2.257889e+04, 0.000000e+00, 0.000000e+00, 2.979012e+04, 0.000000e+00, 3.583574e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.037898e+05, 5.691407e+04, 1.247832e+05, 4.105774e+05, 3.755608e+05, 7.412471e+05, 1.355030e+06, 1.090875e+06, 1.630898e+06, 1.312255e+06, 2.749033e+06, 2.009470e+06, 2.046562e+06, 1.553230e+06, 2.272940e+06, 1.664062e+06, 1.821202e+06, 1.747170e+06, 1.370295e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.262225e+04, 0.000000e+00, 7.880359e+04, 4.330241e+04, 0.000000e+00, 1.045289e+05, 1.722451e+05, 1.891370e+05, 2.075722e+05, 7.596473e+04, 4.173106e+05, 1.831895e+05, 8.043359e+05, 8.836386e+05, 8.482374e+05, 1.995538e+06, 1.460630e+06, 1.442080e+06, 2.461495e+06, 2.121060e+06, 1.481958e+06, 2.325743e+06, 2.800756e+06, 3.071620e+06, 2.453500e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.941920e+04, 2.135972e+04, 2.348963e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.542912e+04, 9.981769e+04, 3.288927e+05, 1.805375e+05, 0.000000e+00, 0.000000e+00, 3.185071e+05, 3.494929e+05, 6.712682e+05, 1.158711e+06, 6.932986e+05, 8.879161e+05, 8.355185e+05, 1.985720e+06, 1.843561e+06, 2.756859e+06, 1.614218e+06, 2.216510e+06, 4.124928e+06, 7.982874e+05, 1.461199e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.870825e+04, 1.290129e+05, 1.418149e+05, 2.337570e+05, 1.711687e+05, 0.000000e+00, 3.095182e+05, 6.802818e+05, 4.978116e+05, 8.198091e+05, 6.005266e+05, 9.883816e+05, 7.235091e+05, 1.986149e+06, 6.537186e+05, 1.673935e+06, 4.196550e+06, 1.727989e+06, 2.531276e+06, 1.732099e+06, 2.659638e+06, 8.346483e+05,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.310586e+04, 0.000000e+00, 0.000000e+00, 3.088926e+04, 0.000000e+00, 3.742507e+04, 0.000000e+00, 4.528885e+04, 4.981404e+04, 0.000000e+00, 6.021261e+04, 1.323788e+05, 1.454473e+05, 2.395655e+05, 1.754337e+05, 4.820920e+05, 4.234298e+05, 9.299378e+05, 5.109918e+05, 9.813509e+05, 1.231664e+06, 1.014475e+06, 1.855248e+06, 3.461554e+06, 2.903638e+06, 2.943330e+06, 1.077992e+06, 3.245897e+06, 1.294658e+06, 2.133164e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 2.129014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.398497e+04, 1.119329e+05, 8.189427e+04, 4.495202e+04, 9.865035e+04, 0.000000e+00, 1.188782e+05, 2.608735e+05, 3.576265e+05, 2.354322e+05, 7.755451e+05, 1.606799e+06, 1.659189e+06, 1.821947e+06, 1.623364e+06, 1.644519e+06, 2.556985e+06, 2.309290e+06, 3.799873e+06, 2.182321e+06, 2.395476e+06, 1.195905e+06, 5.235922e+05, 5.741251e+05, 9.456842e+05,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210798e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227601e+05, 0.000000e+00, 0.000000e+00, 8.135243e+04, 8.927888e+04, 9.801652e+04, 0.000000e+00, 4.727089e+05, 3.891539e+05, 1.567545e+06, 2.032340e+06, 1.716303e+06, 1.884334e+06, 2.893915e+06, 2.494985e+06, 4.477456e+06, 4.642798e+06, 2.100138e+06, 2.299134e+06, 2.521460e+06, 3.164913e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.071953e+05, 0.000000e+00, 0.000000e+00, 8.167883e+05, 0.000000e+00, 4.935987e+05, 5.420405e+05, 2.382486e+06, 3.272410e+06, 5.029497e+06, 7.100482e+06, 8.657697e+06, 1.046213e+07, 8.363112e+06, 1.373978e+07, 7.537506e+06, 2.760578e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583084e+04, 0.000000e+00, 7.937180e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.793900e+05, 0.000000e+00, 1.523777e+05, 5.018124e+05, 3.672617e+05, 6.042712e+05, 1.326012e+06, 3.150606e+06, 2.394632e+06, 2.922740e+06, 2.239666e+06, 3.157879e+06, 6.165550e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.474880e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048340e+05, 0.000000e+00, 0.000000e+00, 1.395596e+05, 1.533449e+05, 1.685426e+05, 1.853648e+05, 0.000000e+00, 2.236910e+05, 2.459366e+05, 0.000000e+00, 2.966139e+05, 1.303405e+06, 1.072951e+06, 3.533766e+06, 3.446420e+06, 1.419568e+06, 4.160187e+06, 3.416959e+06, 6.872394e+06, 6.177378e+06,0
2007-129T22:06:42.610,2007-129T22:06:43.579,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:06:43.610,2007-129T22:06:44.579,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.024439e+04, 0.000000e+00, 0.000000e+00, 9.387549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513307e+05, 1.663353e+05, 1.829000e+05, 2.010451e+05, 0.000000e+00, 0.000000e+00, 5.328002e+05, 0.000000e+00, 9.644189e+05, 3.529999e+05, 3.879299e+05, 2.128558e+06, 4.675006e+05, 1.540218e+06, 3.379999e+06, 1.236541e+06, 2.712744e+06, 2.978939e+06, 4.909592e+06, 2.687800e+06, 3.930830e+06, 5.397196e+06,0
2007-129T22:06:43.610,2007-129T22:06:44.579,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418662e+04, 0.000000e+00, 4.143898e+04, 1.368415e+05, 1.003488e+05, 0.000000e+00, 0.000000e+00, 6.675852e+04, 2.933695e+05, 5.642064e+05, 3.545416e+05, 8.761619e+05, 9.624686e+05, 1.058095e+06, 1.290590e+06, 1.417714e+06, 1.868835e+06, 8.546238e+05, 2.439291e+06, 2.058656e+06, 2.939447e+06, 1.987852e+06, 8.163317e+05, 8.955306e+05, 1.311757e+06,0
