20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"He++ density","cm-3",-7.988e+00,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.15,1311849.00,1983749.00
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O+ density","cm-3",-3.320e+01,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.72,3390303.00,8731506.00
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O2+ density","cm-3",9.211e+00,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.68,2828218.00,6242901.00
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"position MSO [x,y,z]","km",-1452.551000,-6734.011000,-7978.700000
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"H+ density","cm-3",-6.223e+01,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.80,521580.20,1600029.00
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"He++ density","cm-3",-1.445e+01,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.96,2828360.00,3258369.00
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O+ density","cm-3",-6.656e+00,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.20,9090247.00,8924869.00
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O2+ density","cm-3",-1.561e+01,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.78,1958055.00,11279190.00
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T044525.201610,20081027T044837.295358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"position MSO [x,y,z]","km",-1459.629000,-6388.072000,-8012.134000
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"H+ density","cm-3",-5.385e+01,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.27,515438.30,1553731.00
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"He++ density","cm-3",-4.250e+01,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.72,3821148.00,1464290.00
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O+ density","cm-3",2.172e+01,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.60,2618778.00,10992460.00
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O2+ density","cm-3",2.390e+01,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,3421043.00,8681770.00
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T044837.295358,20081027T045149.264112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"position MSO [x,y,z]","km",-1464.611000,-6033.068000,-8034.149000
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"H+ density","cm-3",-1.950e+02,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.36,3706243.00,6125734.00
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"He++ density","cm-3",-1.083e+01,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.20,2602970.00,5260455.00
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T045149.264112,20081027T045501.326608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"position MSO [x,y,z]","km",-1467.368000,-5668.967000,-8044.039000
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"H+ density","cm-3",-1.752e+02,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.78,3380988.00,6810391.00
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"He++ density","cm-3",-1.800e+01,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.46,3696833.00,5890407.00
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T045501.326608,20081027T045813.295351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"position MSO [x,y,z]","km",-1467.757000,-5295.846000,-8041.028000
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"H+ density","cm-3",-3.449e+01,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.66,714027.90,2309120.00
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"He++ density","cm-3",-2.796e+01,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.09,6182869.00,7620793.00
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O+ density","cm-3",3.498e+01,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.83,7679176.00,12765760.00
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O2+ density","cm-3",3.146e+01,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.66,3549038.00,14343510.00
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T045813.295351,20081027T050125.295361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"position MSO [x,y,z]","km",-1465.618000,-4913.494000,-8024.259000
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"H+ density","cm-3",-7.151e+01,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.98,698467.20,2244379.00
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"He++ density","cm-3",-3.874e+01,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.96,1248870.00,1240218.00
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O+ density","cm-3",-2.823e+01,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,8580639.00,8085220.00
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O2+ density","cm-3",-8.940e+00,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.88,10176560.00,9019086.00
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T050125.389100,20081027T050437.357853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"position MSO [x,y,z]","km",-1460.782000,-4522.257000,-7992.808000
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"H+ density","cm-3",-5.305e+01,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.01,789976.50,2485750.00
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"He++ density","cm-3",-5.245e+01,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.63,1020053.00,1284877.00
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O+ density","cm-3",2.587e+01,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.57,2155872.00,12945490.00
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O2+ density","cm-3",3.757e+01,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,0.00,-0.00
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T050437.357853,20081027T050749.451601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"position MSO [x,y,z]","km",-1448.050000,-3918.846000,-7915.839000
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"H+ density","cm-3",-5.819e+01,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.88,573678.20,2386579.00
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"He++ density","cm-3",-3.986e+01,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,924955.10,972033.90
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O+ density","cm-3",-1.996e+01,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,12909070.00,10100930.00
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O2+ density","cm-3",-3.152e+01,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.04,13413440.00,4303657.00
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T050749.451601,20081027T051413.420339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"position MSO [x,y,z]","km",-1428.096000,-3296.100000,-7799.605000
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"H+ density","cm-3",-5.411e+01,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.71,4094078.00,4977655.00
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"He++ density","cm-3",6.709e+01,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.81,2050237.00,2303311.00
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T051413.420339,20081027T051725.482846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"position MSO [x,y,z]","km",-1410.371000,-2870.610000,-7698.081000
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"H+ density","cm-3",-9.932e+01,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.21,2647821.00,5617098.00
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"He++ density","cm-3",4.129e+01,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.72,4502996.00,3966692.00
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T051725.482846,20081027T052037.451589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"position MSO [x,y,z]","km",-1388.778000,-2437.281000,-7575.554000
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"H+ density","cm-3",-8.574e+01,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.77,3946284.00,5933151.00
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"He++ density","cm-3",4.535e+01,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.52,3306564.00,3524766.00
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T052037.451589,20081027T052349.545337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"position MSO [x,y,z]","km",-1363.005000,-1996.677000,-7430.323000
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"H+ density","cm-3",-7.333e+01,,
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.46,3492414.00,4852189.00
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T052349.545337,20081027T052701.514081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
