20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"He++ density","cm-3",4.857e+01,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-325.94,4539206.00,2437986.00
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"position MSO [x,y,z]","km",-1240.887000,-755.979000,-7872.321000
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"H+ density","cm-3",7.470e+01,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.69,1796440.00,2059188.00
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"He++ density","cm-3",5.469e+01,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.42,106819.00,862598.60
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T024940.125430,20081006T025252.219188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"position MSO [x,y,z]","km",-1281.253000,-360.661600,-7623.996000
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"H+ density","cm-3",3.029e+01,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.22,3013179.00,3141664.00
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"He++ density","cm-3",-1.630e+01,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.56,2727451.00,3062907.00
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T025252.219188,20081006T025604.187932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"position MSO [x,y,z]","km",-1317.233000,35.855900,-7349.706000
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"H+ density","cm-3",4.417e+00,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.65,4544281.00,3625101.00
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T025604.187932,20081006T025916.281679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"position MSO [x,y,z]","km",-1348.195000,432.236500,-7047.522000
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"H+ density","cm-3",-1.562e+01,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.28,3649729.00,3908505.00
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T025916.281679,20081006T030228.281679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"position MSO [x,y,z]","km",-1373.395000,826.612800,-6715.500000
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"H+ density","cm-3",-2.726e+00,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.46,2947962.00,4230946.00
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T030228.219182,20081006T030540.312930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"position MSO [x,y,z]","km",-1391.988000,1217.075000,-6351.201000
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"H+ density","cm-3",8.111e+00,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.31,2512657.00,4635918.00
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T030540.312930,20081006T030852.281673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"position MSO [x,y,z]","km",-1402.965000,1600.846000,-5952.286000
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.99,2563984.00,12261710.00
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T030852.281673,20081006T031204.375421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"position MSO [x,y,z]","km",-1405.150000,1974.554000,-5516.210000
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"H+ density","cm-3",-2.666e+01,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.00,250097.40,1244746.00
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T031204.375421,20081006T031516.344165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"position MSO [x,y,z]","km",-1397.171000,2333.943000,-5040.375000
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O+ density","cm-3",-4.811e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.22,43268.73,186590.80
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O2+ density","cm-3",-3.854e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.12,6458.12,-347.48
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T031516.344165,20081006T031828.437923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"position MSO [x,y,z]","km",-1377.434000,2673.650000,-4522.270000
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O+ density","cm-3",-2.555e+00,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.26,21184.34,181033.40
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O2+ density","cm-3",-4.894e-01,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.80,17814.06,160466.20
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T031828.437923,20081006T032140.406666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"position MSO [x,y,z]","km",-1344.110000,2986.938000,-3959.710000
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T032140.406666,20081006T032452.500424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"position MSO [x,y,z]","km",-1295.152000,3265.392000,-3351.287000
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T032452.500424,20081006T032804.437916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
