20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"He++ density","cm-3",-1.391e+02,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.58,3931791.00,-1337322.00
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"position MSO [x,y,z]","km",2171.707000,-5171.269000,4831.855000
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T044600.034493,20081002T044912.128241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"position MSO [x,y,z]","km",2264.984000,-5630.958000,4700.679000
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"H+ density","cm-3",4.280e+01,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.85,4063342.00,-94713.21
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"He++ density","cm-3",1.871e+01,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.18,6997052.00,-1482690.00
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O+ density","cm-3",5.600e+00,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.60,18740810.00,-557799.10
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O2+ density","cm-3",1.984e+01,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,0.00,0.00
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T044912.128241,20081002T045224.096994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"position MSO [x,y,z]","km",2350.320000,-6070.920000,4553.113000
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"H+ density","cm-3",-1.166e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.84,4446519.00,-238704.50
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"He++ density","cm-3",-3.200e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.89,7109457.00,-1178026.00
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O+ density","cm-3",3.002e+01,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.20,13338160.00,244052.60
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T045224.096994,20081002T045536.096989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"position MSO [x,y,z]","km",2428.264000,-6491.931000,4391.138000
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"H+ density","cm-3",-3.702e+01,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.77,5944028.00,-2535953.00
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"He++ density","cm-3",-7.128e+01,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.61,7561247.00,-1787390.00
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T045536.096989,20081002T045848.190747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"position MSO [x,y,z]","km",2499.250000,-6894.401000,4216.591000
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"H+ density","cm-3",1.625e+01,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.80,5517417.00,-805420.50
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"He++ density","cm-3",2.504e+01,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.44,6620648.00,-367226.20
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O+ density","cm-3",2.411e+01,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,18198970.00,-3263192.00
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O2+ density","cm-3",5.673e+01,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.97,0.00,0.00
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T045848.190747,20081002T050200.190746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
