20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.44,1243090.00,1020723.00
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"He++ density","cm-3",6.980e+01,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.53,984011.40,882234.90
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O+ density","cm-3",-1.916e+01,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.93,410274.20,1638333.00
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O2+ density","cm-3",-1.924e+01,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.98,567152.50,1445604.00
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"position MSO [x,y,z]","km",-1236.237000,-1618.360000,-7746.257000
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"He++ density","cm-3",6.196e+01,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.22,937686.70,1532555.00
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O+ density","cm-3",-2.164e+01,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.31,451296.40,582588.90
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O2+ density","cm-3",-1.295e+01,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.28,489755.80,627929.20
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T123714.990362,20081017T124027.084110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"position MSO [x,y,z]","km",-1242.827000,-1193.471000,-7549.259000
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.27,2217977.00,995191.30
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"He++ density","cm-3",2.252e+01,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.28,1146497.00,3221737.00
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O+ density","cm-3",4.256e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.05,701609.60,971105.80
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O2+ density","cm-3",2.909e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.96,511206.50,1020387.00
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T124027.084110,20081017T124339.052863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"position MSO [x,y,z]","km",-1245.169000,-764.554500,-7326.585000
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"H+ density","cm-3",-5.574e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.12,290739.30,658785.90
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"He++ density","cm-3",-8.289e+01,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.78,3520047.00,4232133.00
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O+ density","cm-3",7.041e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.89,958576.60,612664.40
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O2+ density","cm-3",4.298e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.28,714291.80,565269.30
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T124339.052863,20081017T124651.146611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"position MSO [x,y,z]","km",-1242.772000,-332.780300,-7076.165000
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"H+ density","cm-3",4.536e+01,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.81,1428679.00,2001384.00
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"He++ density","cm-3",5.085e+01,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.93,697992.60,1485710.00
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O+ density","cm-3",-1.503e+01,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.30,104597.80,830287.20
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O2+ density","cm-3",-1.257e+01,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.92,158490.50,1125596.00
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T124651.146611,20081017T125003.115354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"position MSO [x,y,z]","km",-1235.080000,100.326600,-6795.742000
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"H+ density","cm-3",6.763e+01,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.28,1459018.00,2562750.00
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"He++ density","cm-3",7.574e+01,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.81,808034.00,1322140.00
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T125003.115354,20081017T125315.177861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"position MSO [x,y,z]","km",-1221.449000,532.900100,-6482.782000
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"H+ density","cm-3",5.444e+01,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.93,853516.90,2039636.00
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"He++ density","cm-3",-5.526e+00,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.70,1143813.00,2829712.00
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O+ density","cm-3",5.560e+01,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.08,0.00,0.00
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T125315.177861,20081017T125627.146605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"position MSO [x,y,z]","km",-1201.143000,962.544100,-6134.510000
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"H+ density","cm-3",1.635e+02,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.84,2560733.00,4782247.00
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T125627.146605,20081017T125939.240353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"position MSO [x,y,z]","km",-1173.318000,1386.143000,-5747.954000
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"He++ density","cm-3",7.975e+01,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.32,339172.60,1331806.00
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O+ density","cm-3",9.622e+00,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.79,54744.83,375490.70
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O2+ density","cm-3",1.116e+01,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.55,61404.10,335123.50
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T125939.240353,20081017T130251.240352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"position MSO [x,y,z]","km",-1137.032000,1799.500000,-5320.197000
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O+ density","cm-3",8.992e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,1310715.00,323680.70
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O2+ density","cm-3",5.358e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,905732.00,249942.60
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T130251.209096,20081017T130603.209101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"position MSO [x,y,z]","km",-1091.176000,2197.834000,-4847.705000
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O+ density","cm-3",6.073e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.99,391575.90,599220.30
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O2+ density","cm-3",3.648e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.35,311368.60,535496.90
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T130603.209101,20081017T130915.302849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"position MSO [x,y,z]","km",-1034.575000,2574.407000,-4327.652000
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"He++ density","cm-3",2.712e+01,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.77,62749.80,857518.70
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O+ density","cm-3",-1.840e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,48202.11,184847.40
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O2+ density","cm-3",1.194e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.51,69844.28,186376.00
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T130915.302849,20081017T131227.271592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T131227.271592,20081017T131539.334089,"SENSOR",1,"position MSO [x,y,z]","km",-965.958700,2920.946000,-3757.519000
20081017T131227.271592,20081017T131539.334089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T131227.271592,20081017T131539.334089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T131227.271592,20081017T131539.334089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T131227.271592,20081017T131539.334089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
