20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"He++ density","cm-3",-6.782e+01,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.34,8049113.00,12164160.00
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"position MSO [x,y,z]","km",1991.391000,-4634.579000,5032.328000
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"H+ density","cm-3",-2.503e+02,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.96,6325024.00,12203020.00
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T214649.002024,20081003T215001.095772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"position MSO [x,y,z]","km",2086.997000,-5117.421000,4928.661000
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"H+ density","cm-3",4.388e+00,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.55,1016644.00,2496721.00
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"He++ density","cm-3",7.769e+01,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.06,8611985.00,2468587.00
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T215001.095772,20081003T215313.064515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"position MSO [x,y,z]","km",2174.450000,-5580.292000,4805.836000
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"H+ density","cm-3",2.242e+01,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.11,686579.50,2555585.00
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"He++ density","cm-3",-7.023e+00,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.73,1076415.00,1114087.00
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,4663607.00,14901510.00
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T215313.064515,20081003T215625.064509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"position MSO [x,y,z]","km",2254.325000,-6023.848000,4666.200000
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"H+ density","cm-3",-9.014e+01,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.34,2868060.00,9555590.00
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T215625.064509,20081003T215937.127016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"position MSO [x,y,z]","km",2327.088000,-6448.473000,4511.858000
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"H+ density","cm-3",1.491e+01,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.41,340311.20,1423011.00
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"He++ density","cm-3",-1.416e+02,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.60,3679704.00,10263550.00
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O+ density","cm-3",2.206e+01,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.66,13325800.00,12213780.00
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T215937.127016,20081003T220249.127015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"position MSO [x,y,z]","km",2393.181000,-6854.665000,4344.622000
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"H+ density","cm-3",1.624e+01,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.16,644265.50,1261677.00
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"He++ density","cm-3",4.582e+01,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.73,1996903.00,3715847.00
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O+ density","cm-3",7.654e+00,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,4690869.00,23470770.00
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T220249.095759,20081003T220601.189508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"position MSO [x,y,z]","km",2453.029000,-7243.069000,4166.013000
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"H+ density","cm-3",-1.873e+01,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,143208.90,460088.70
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T220601.189508,20081003T220913.189507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"position MSO [x,y,z]","km",-448.052800,-5266.696000,-9463.667000
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"H+ density","cm-3",-2.272e+01,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.66,972931.30,2771052.00
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"He++ density","cm-3",-3.898e+00,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.37,1498559.00,2343878.00
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O+ density","cm-3",5.865e+01,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,11403970.00,1009874.00
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T021331.251879,20081004T021643.345637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"position MSO [x,y,z]","km",-518.868800,-4940.777000,-9431.245000
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.29,897512.20,2768974.00
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"He++ density","cm-3",-1.613e+00,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.64,1883310.00,1840535.00
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O+ density","cm-3",1.698e+01,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.09,5627985.00,17422570.00
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O2+ density","cm-3",7.226e+01,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.66,707744.40,36694.97
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T021643.345637,20081004T021955.314381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"position MSO [x,y,z]","km",-588.993300,-4608.417000,-9386.523000
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T021955.314381,20081004T022307.408139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"position MSO [x,y,z]","km",-658.292700,-4269.726000,-9328.895000
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"H+ density","cm-3",-2.822e+01,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.03,760660.00,2411613.00
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"He++ density","cm-3",-4.549e+00,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,3292167.00,2468238.00
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O+ density","cm-3",1.096e+01,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,6212425.00,18367080.00
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O2+ density","cm-3",7.307e+01,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.88,775337.20,-81983.59
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T022307.408139,20081004T022619.376872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"position MSO [x,y,z]","km",-726.619500,-3924.834000,-9257.706000
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"H+ density","cm-3",-1.848e+01,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.76,822127.90,2586472.00
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"He++ density","cm-3",-3.307e+01,,
20081004T022619.376872,20081004T022931.470630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.84,3121228.00,1459632.00
