20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O+ density","cm-3",-4.950e+01,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.93,54584.62,25069.97
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"position MSO [x,y,z]","km",1368.746000,-3703.217000,5737.236000
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"H+ density","cm-3",4.462e+01,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.92,195828.30,1099032.00
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"He++ density","cm-3",2.754e+01,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.11,13058080.00,3022520.00
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O+ density","cm-3",-2.564e+01,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.64,8669663.00,7491909.00
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O2+ density","cm-3",-1.195e+01,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.79,6400788.00,11952230.00
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T105010.364517,20081018T105322.333271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"position MSO [x,y,z]","km",1412.258000,-4213.780000,5725.314000
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"H+ density","cm-3",4.922e+01,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.42,171393.00,1059745.00
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"He++ density","cm-3",7.948e+01,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.31,1066734.00,126540.10
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O+ density","cm-3",-5.699e+00,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.38,3556845.00,6141953.00
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T105322.333271,20081018T105634.427019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"position MSO [x,y,z]","km",1449.894000,-4706.911000,5689.637000
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"H+ density","cm-3",4.126e+01,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.00,260729.40,1099561.00
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.30,24956.95,9114.98
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O+ density","cm-3",-1.682e+01,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.04,12717400.00,1038242.00
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T105634.427019,20081018T105946.395772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"position MSO [x,y,z]","km",1482.132000,-5182.524000,5632.883000
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"H+ density","cm-3",4.771e+01,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.20,214370.30,1013442.00
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"He++ density","cm-3",3.227e+01,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.82,7423205.00,5447009.00
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O+ density","cm-3",-3.868e+01,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.16,3076613.00,7057613.00
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T105946.395772,20081018T110258.395772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"position MSO [x,y,z]","km",1509.427000,-5641.128000,5557.316000
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"H+ density","cm-3",4.813e+01,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.52,237559.30,942727.70
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"He++ density","cm-3",-1.385e+02,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.18,0.00,-0.00
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O+ density","cm-3",-6.183e+01,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.36,7348128.00,-285126.10
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T110258.489510,20081018T110610.458264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"position MSO [x,y,z]","km",1532.145000,-6082.603000,5465.009000
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"H+ density","cm-3",3.342e+01,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.99,221241.40,1090339.00
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O+ density","cm-3",-3.372e+00,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.23,14687550.00,-468911.50
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T110610.458264,20081018T110922.520760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"position MSO [x,y,z]","km",1550.645000,-6507.422000,5357.706000
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.77,211918.50,1007785.00
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"He++ density","cm-3",5.100e+01,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.15,4539543.00,1135674.00
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O+ density","cm-3",-1.518e+01,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,3458340.00,11051780.00
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T110922.520760,20081018T111234.489514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"position MSO [x,y,z]","km",1565.236000,-6915.875000,5236.976000
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"H+ density","cm-3",2.741e+01,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.13,223233.60,1089583.00
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.37,8045402.00,9173565.00
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O2+ density","cm-3",-6.006e+01,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,0.00,0.00
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T111234.489514,20081018T111546.489513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"position MSO [x,y,z]","km",-961.170000,-6626.921000,-8545.499000
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"H+ density","cm-3",3.058e+01,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.22,337848.10,1132773.00
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"He++ density","cm-3",4.987e+01,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.63,935101.30,1054076.00
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O+ density","cm-3",1.267e+01,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.19,407902.60,5011968.00
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T151828.676847,20081018T152140.645601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"position MSO [x,y,z]","km",-994.278800,-6294.813000,-8566.411000
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.41,412239.10,1027460.00
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"H+ qf lowEcountratio","unitless",53,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"He++ density","cm-3",-4.189e+02,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.79,0.00,0.00
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O+ density","cm-3",-4.153e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.03,1818743.00,2212680.00
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O+ qf lowEcountratio","unitless",53,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O2+ density","cm-3",-5.190e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.55,245996.90,1813658.00
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T152140.645601,20081018T152452.739338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"position MSO [x,y,z]","km",-1026.083000,-5954.540000,-8576.205000
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"H+ density","cm-3",-2.770e+01,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.88,433845.10,1188722.00
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"He++ density","cm-3",-8.928e+01,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.52,3165643.00,3441894.00
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O+ density","cm-3",2.925e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.87,2654082.00,4640532.00
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O2+ density","cm-3",-5.864e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.56,228527.50,-5849.63
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T152452.739338,20081018T152804.708092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"position MSO [x,y,z]","km",-1056.467000,-5606.154000,-8574.264000
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"H+ density","cm-3",4.656e+01,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.70,289045.80,1235056.00
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"He++ density","cm-3",2.449e+01,,
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.94,3050824.00,2458238.00
20081018T152804.708092,20081018T153116.770589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
