20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"He++ density","cm-3",-3.011e+01,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.37,349586.20,1291325.00
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O+ density","cm-3",-5.161e+01,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.93,675919.60,1037552.00
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O2+ density","cm-3",-3.935e+01,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.41,386586.40,810426.50
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"position MSO [x,y,z]","km",1410.222000,-3989.616000,5710.010000
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"H+ density","cm-3",-1.875e+01,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.76,369590.60,833202.60
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"He++ density","cm-3",3.183e+01,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.66,1184110.00,3675507.00
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O+ density","cm-3",6.227e+01,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.69,0.00,0.00
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T211023.365046,20081017T211335.458784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"position MSO [x,y,z]","km",1452.988000,-4491.126000,5682.765000
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"H+ density","cm-3",1.433e+01,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.15,180683.40,943434.70
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"He++ density","cm-3",4.084e+01,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.76,585848.10,1219385.00
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O+ density","cm-3",-5.702e+01,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.01,743670.80,1094320.00
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O2+ density","cm-3",-4.055e+01,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.24,844228.10,885462.10
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T211335.458784,20081017T211647.427537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"position MSO [x,y,z]","km",1490.045000,-4975.087000,5633.251000
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"H+ density","cm-3",-8.975e+00,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.39,713891.20,735872.20
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"He++ density","cm-3",-1.241e+02,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.15,1877906.00,1719014.00
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O+ density","cm-3",9.934e-01,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.96,66404.18,514034.40
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T211647.427537,20081017T211959.521285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"position MSO [x,y,z]","km",1521.851000,-5441.617000,5563.947000
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"H+ density","cm-3",9.480e+00,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.32,313176.30,883276.10
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"He++ density","cm-3",-1.745e+01,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.79,1133270.00,2790598.00
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O+ density","cm-3",4.651e+01,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,15869.47,6628.76
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T211959.521285,20081017T212311.490038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"position MSO [x,y,z]","km",1548.820000,-5890.943000,5477.012000
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"H+ density","cm-3",5.387e+01,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.91,389444.20,753591.10
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"He++ density","cm-3",-3.379e+01,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.97,3732611.00,4462317.00
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T212311.490038,20081017T212623.583776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"position MSO [x,y,z]","km",1571.321000,-6323.368000,5374.328000
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"H+ density","cm-3",4.502e+01,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.37,353031.30,845995.60
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"He++ density","cm-3",4.263e+01,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.09,3430783.00,2544983.00
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O+ density","cm-3",9.033e+01,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.22,0.00,0.00
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T212623.583776,20081017T212935.552530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"position MSO [x,y,z]","km",1589.683000,-6739.140000,5257.577000
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"H+ density","cm-3",5.129e+01,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.42,313943.40,797419.80
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"He++ density","cm-3",3.907e+01,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.73,2399877.00,2982484.00
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O+ density","cm-3",1.128e+01,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.00,56269.59,430310.40
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T212935.552530,20081017T213247.552529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"position MSO [x,y,z]","km",-1168.728000,-3668.082000,-8380.259000
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"H+ density","cm-3",5.910e+01,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.06,376835.00,1139907.00
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"He++ density","cm-3",7.081e+01,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.36,3508623.00,2878847.00
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.17,5877554.00,9033668.00
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O2+ density","cm-3",-4.757e+00,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.06,10003710.00,4524269.00
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T020257.896101,20081018T020609.896106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"position MSO [x,y,z]","km",-1189.066000,-3272.625000,-8287.863000
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"H+ density","cm-3",1.954e+01,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.58,714366.50,1941359.00
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"He++ density","cm-3",8.427e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.99,1623588.00,2283648.00
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O+ density","cm-3",-4.083e+01,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.70,7425590.00,12432110.00
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O2+ density","cm-3",-5.581e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.31,6547558.00,4804714.00
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T020609.896106,20081018T020921.989854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"position MSO [x,y,z]","km",-1206.797000,-2870.132000,-8177.462000
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"H+ density","cm-3",3.238e+01,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.42,690302.60,1878998.00
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"He++ density","cm-3",1.654e+01,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.82,1866354.00,1953185.00
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.12,2485124.00,11235220.00
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O2+ density","cm-3",1.987e+01,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.80,2223777.00,7876837.00
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T020921.989854,20081018T021233.927346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"position MSO [x,y,z]","km",-1221.664000,-2460.890000,-8047.782000
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"H+ density","cm-3",1.039e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.41,529613.10,1248314.00
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"He++ density","cm-3",4.739e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.21,2451120.00,1468045.00
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O+ density","cm-3",2.041e+01,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.38,9450238.00,8015957.00
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O2+ density","cm-3",8.944e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.77,7522184.00,5631847.00
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T021233.927346,20081018T021546.021094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"position MSO [x,y,z]","km",-1233.376000,-2045.315000,-7897.420000
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"H+ density","cm-3",-3.461e+01,,
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.51,3568868.00,6385806.00
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T021546.021094,20081018T021857.989848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
