20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.99,1501969.00,-508889.90
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O+ density","cm-3",-4.028e+01,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.66,1615982.00,-1866284.00
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O2+ density","cm-3",-2.790e+01,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.23,2038248.00,-2444021.00
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"position MSO [x,y,z]","km",1722.029000,-4366.682000,5342.747000
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.84,1505455.00,-865472.70
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"He++ density","cm-3",-8.487e+00,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.88,8348843.00,-1525844.00
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O+ density","cm-3",-3.008e+01,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.35,2377506.00,-1417127.00
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O2+ density","cm-3",-2.095e+01,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.52,1794554.00,-996862.20
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T213058.401286,20081009T213410.495024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"position MSO [x,y,z]","km",1795.908000,-4859.963000,5272.306000
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"H+ density","cm-3",-3.249e+01,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.18,1050950.00,-1620678.00
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"He++ density","cm-3",5.072e+01,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.65,6356407.00,-6793266.00
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O+ density","cm-3",-2.374e+01,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.47,5692401.00,-3259956.00
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O2+ density","cm-3",-2.125e+01,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.26,4221411.00,-3046034.00
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T213410.495024,20081009T213722.432526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"position MSO [x,y,z]","km",1862.751000,-5334.288000,5181.240000
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"H+ density","cm-3",4.258e+01,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.12,1212561.00,-1320003.00
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"He++ density","cm-3",4.769e+01,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.14,5816835.00,-6753476.00
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O+ density","cm-3",-6.313e+01,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.21,5141362.00,-3302452.00
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O2+ density","cm-3",-5.020e+01,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.86,3111427.00,-1380017.00
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T213722.432526,20081009T214034.526274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"position MSO [x,y,z]","km",1923.053000,-5789.989000,5071.991000
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"H+ density","cm-3",2.003e+01,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.72,1353296.00,-1341932.00
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"He++ density","cm-3",4.979e+01,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.24,2208742.00,-938782.80
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O+ density","cm-3",-4.192e+01,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.73,2407316.00,-1973754.00
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O2+ density","cm-3",-2.966e+01,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.06,2068799.00,-1526172.00
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T214034.526274,20081009T214346.495017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"position MSO [x,y,z]","km",1977.259000,-6227.411000,4946.689000
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"H+ density","cm-3",2.637e+01,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.23,1557174.00,-1357706.00
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.78,5558329.00,-3308256.00
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O+ density","cm-3",-4.372e+01,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",108.85,2038198.00,-1945680.00
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O2+ density","cm-3",-2.290e+01,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.94,4772328.00,-3653996.00
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T214346.495017,20081009T214658.588765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"position MSO [x,y,z]","km",2025.775000,-6646.988000,4807.180000
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"H+ density","cm-3",5.112e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.01,1665505.00,-1322705.00
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"He++ density","cm-3",-6.542e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.18,11916720.00,-478493.90
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O+ density","cm-3",2.778e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.39,8920006.00,-10391190.00
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O2+ density","cm-3",-1.121e+01,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,10521210.00,-3314222.00
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T214658.588765,20081009T215010.557519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"position MSO [x,y,z]","km",2068.962000,-7049.089000,4655.111000
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"H+ density","cm-3",-1.822e+01,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.43,1702613.00,-1224790.00
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"He++ density","cm-3",4.998e+00,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.81,1183982.00,17790.28
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O+ density","cm-3",-7.346e+01,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.42,3592111.00,575864.00
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O2+ density","cm-3",-5.003e+01,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.99,3168545.00,349327.70
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T215010.557519,20081009T215322.557518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
