20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"He++ density","cm-3",6.899e+01,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.78,2010235.00,-1210380.00
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"position MSO [x,y,z]","km",1069.046000,-3363.704000,6175.244000
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"H+ density","cm-3",5.372e+01,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.08,8765713.00,-5064279.00
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"He++ density","cm-3",2.794e+01,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.57,1463884.00,-1198319.00
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T134935.949355,20081029T135248.043103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"position MSO [x,y,z]","km",1064.655000,-3866.106000,6211.314000
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.95,4345733.00,-4459445.00
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"He++ density","cm-3",5.312e+01,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.62,2892715.00,-2543249.00
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T135248.043103,20081029T135600.011856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"position MSO [x,y,z]","km",1056.081000,-4353.438000,6223.113000
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"H+ density","cm-3",1.738e+02,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.27,5257377.00,-6068429.00
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"He++ density","cm-3",5.321e+01,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.36,1597434.00,-1919722.00
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T135600.011856,20081029T135912.105594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"position MSO [x,y,z]","km",1043.785000,-4825.592000,6213.108000
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"H+ density","cm-3",-5.511e+01,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.99,907656.80,-1117071.00
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"He++ density","cm-3",-2.081e+01,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.18,2826830.00,-1534805.00
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O+ density","cm-3",-7.798e+00,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.11,6423639.00,-5654199.00
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O2+ density","cm-3",2.454e+01,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.41,0.00,-0.00
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T135912.105594,20081029T140224.105603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"position MSO [x,y,z]","km",1028.169000,-5282.524000,6183.466000
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"H+ density","cm-3",3.844e+01,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.92,3155566.00,-3370823.00
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"He++ density","cm-3",-5.690e+01,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.25,2048188.00,-1531708.00
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T140224.105599,20081029T140536.199347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"position MSO [x,y,z]","km",1009.586000,-5724.262000,6136.097000
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"H+ density","cm-3",1.156e+01,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.33,929558.60,-1437681.00
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"He++ density","cm-3",-4.543e+00,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.68,4971673.00,-1885624.00
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O+ density","cm-3",-2.865e+01,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.96,12545390.00,-5004736.00
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O2+ density","cm-3",-3.032e+01,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.31,7642847.00,-6762530.00
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T140536.199347,20081029T140848.136849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"position MSO [x,y,z]","km",988.344200,-6151.052000,6072.677000
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"H+ density","cm-3",1.413e+01,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.99,1370575.00,-1896621.00
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"He++ density","cm-3",-1.631e+01,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.46,1374667.00,-1513294.00
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O+ density","cm-3",4.170e+00,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.62,12462460.00,-12149610.00
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T140848.136849,20081029T141200.230587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"position MSO [x,y,z]","km",964.708700,-6563.176000,5994.676000
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"H+ density","cm-3",2.160e+01,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.57,2286549.00,-2484686.00
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"He++ density","cm-3",3.840e+01,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.60,1468013.00,-717865.40
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O+ density","cm-3",-8.613e+01,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.02,30940.35,-1572.06
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T141200.230587,20081029T141512.230586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
