20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"He++ density","cm-3",-2.691e+01,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.02,1646160.00,-1027555.00
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O+ density","cm-3",4.934e+01,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.46,-0.00,-0.00
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"position MSO [x,y,z]","km",1452.112000,-4038.953000,5661.033000
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"H+ density","cm-3",-5.075e+01,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.97,1299517.00,-830868.20
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O+ density","cm-3",-4.126e+01,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.78,1340240.00,-1215482.00
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T174733.053589,20081016T175044.991081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"position MSO [x,y,z]","km",1499.553000,-4539.806000,5627.973000
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"H+ density","cm-3",-4.773e+01,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.41,1253878.00,-895094.70
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O+ density","cm-3",5.310e+01,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.29,10560.64,-10976.96
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T175044.991081,20081016T175357.084829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"position MSO [x,y,z]","km",1541.098000,-5022.940000,5572.829000
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"H+ density","cm-3",-6.419e+01,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,1421566.00,-992787.20
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O+ density","cm-3",-1.172e+01,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,0.00
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T175357.084829,20081016T175709.053583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"position MSO [x,y,z]","km",1577.199000,-5488.343000,5498.106000
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"H+ density","cm-3",-6.888e+01,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.24,1456770.00,-1070364.00
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O+ density","cm-3",5.692e+01,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.24,-0.00,-0.00
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T175709.053583,20081016T180021.053582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"position MSO [x,y,z]","km",1608.297000,-5936.599000,5405.899000
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"H+ density","cm-3",-5.958e+01,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.24,1535921.00,-890858.30
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T180021.147330,20081016T180333.116074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"position MSO [x,y,z]","km",1634.737000,-6367.590000,5298.180000
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"H+ density","cm-3",-7.258e+01,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.30,1384936.00,-1046097.00
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T180333.116074,20081016T180645.116079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"position MSO [x,y,z]","km",1656.874000,-6781.937000,5176.546000
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"H+ density","cm-3",-7.228e+01,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.64,1313949.00,-1002587.00
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O+ density","cm-3",-8.023e+01,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.81,0.00,-0.00
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T180645.116079,20081016T180957.116078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"position MSO [x,y,z]","km",-880.811000,-6480.951000,-8662.934000
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"H+ density","cm-3",1.207e+01,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.56,324661.30,1255356.00
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"He++ density","cm-3",-4.669e+01,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.56,7272565.00,7171662.00
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O+ density","cm-3",7.530e+01,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,6831.84,13463.89
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O2+ density","cm-3",4.109e+01,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.89,2602311.00,4261985.00
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T221415.303414,20081016T221727.272168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"position MSO [x,y,z]","km",-918.500300,-6148.938000,-8677.753000
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"H+ density","cm-3",9.586e+00,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.71,358452.80,1324150.00
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"He++ density","cm-3",3.075e+01,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.38,739137.40,1090507.00
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O+ density","cm-3",5.419e+01,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.16,1464859.00,5919972.00
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O2+ density","cm-3",4.212e+01,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.15,4928971.00,1767925.00
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T221727.272168,20081016T222039.365916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"position MSO [x,y,z]","km",-954.982300,-5808.944000,-8681.303000
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"H+ density","cm-3",6.896e-01,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.13,309556.80,955386.90
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"He++ density","cm-3",6.173e+01,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.57,3564911.00,3544749.00
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.10,5006255.00,11529270.00
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O2+ density","cm-3",1.511e+01,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.64,1279694.00,8312079.00
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T222039.365916,20081016T222351.334659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"position MSO [x,y,z]","km",-990.139300,-5461.033000,-8672.969000
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"H+ density","cm-3",-2.368e+01,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.91,110869.90,281289.10
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"He++ density","cm-3",5.213e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.20,262155.90,416695.50
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O+ density","cm-3",6.540e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.58,0.00,0.00
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O2+ density","cm-3",-1.345e+01,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.02,1474665.00,823734.70
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T222351.334659,20081016T222703.397156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"position MSO [x,y,z]","km",-1023.848000,-5105.227000,-8652.085000
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"H+ density","cm-3",-3.141e+01,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.70,328714.30,1262641.00
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T222703.397156,20081016T223015.365909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
