20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"He++ density","cm-3",3.888e+01,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.77,11324070.00,-5691126.00
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"position MSO [x,y,z]","km",1226.594000,-3698.280000,5947.672000
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"H+ density","cm-3",2.161e+01,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.19,3948509.00,-1620008.00
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"He++ density","cm-3",-1.226e+02,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.15,0.00,-0.00
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O+ density","cm-3",-4.137e+01,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",109.02,0.00,-0.00
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T140435.392535,20081023T140747.361278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"position MSO [x,y,z]","km",1246.397000,-4201.734000,5951.132000
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"H+ density","cm-3",3.048e+01,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.49,3087660.00,-1023081.00
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.57,4548457.00,-2503377.00
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O+ density","cm-3",5.219e+00,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",113.17,0.00,-0.00
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T140747.361278,20081023T141059.455036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"position MSO [x,y,z]","km",1261.304000,-4688.793000,5931.310000
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.42,3047437.00,46702.15
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"He++ density","cm-3",7.298e+01,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.79,11420140.00,-270696.90
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O+ density","cm-3",-1.163e+01,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.62,15820610.00,-10959910.00
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T141059.455036,20081023T141411.423780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"position MSO [x,y,z]","km",1271.768000,-5159.409000,5890.688000
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"H+ density","cm-3",1.147e+02,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.34,1371616.00,1107287.00
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"He++ density","cm-3",5.065e+01,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.92,1998666.00,649083.00
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T141411.423780,20081023T141723.486276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"position MSO [x,y,z]","km",1278.191000,-5613.737000,5831.430000
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"H+ density","cm-3",7.774e+01,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.08,773449.30,1469957.00
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"He++ density","cm-3",8.937e+01,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.68,830823.30,1032227.00
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O+ density","cm-3",1.219e+01,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,14226640.00,11572260.00
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T141723.486276,20081023T142035.455020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"position MSO [x,y,z]","km",1280.928000,-6052.018000,5755.427000
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"H+ density","cm-3",3.327e+01,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.57,208849.60,1355690.00
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"He++ density","cm-3",2.265e+01,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.39,10080950.00,14281740.00
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O+ density","cm-3",7.270e+01,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,12351450.00,1446207.00
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T142035.455020,20081023T142347.548778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"position MSO [x,y,z]","km",1280.294000,-6474.477000,5664.347000
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"H+ density","cm-3",2.310e+01,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.72,103720.50,1223763.00
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"He++ density","cm-3",9.763e+01,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.07,4845639.00,16801670.00
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O+ density","cm-3",4.989e+01,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.90,11615480.00,9522749.00
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T142347.548778,20081023T142659.517522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"position MSO [x,y,z]","km",1276.570000,-6881.314000,5559.691000
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T142659.517522,20081023T143011.517521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"position MSO [x,y,z]","km",-1209.059000,-7397.094000,-8112.453000
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"H+ density","cm-3",4.022e+01,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.23,378537.00,1175611.00
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"He++ density","cm-3",-3.821e+00,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,7568033.00,5353257.00
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O+ density","cm-3",-8.114e+01,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,4231742.00,347707.40
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T182749.579860,20081023T183101.673608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"position MSO [x,y,z]","km",-1230.156000,-7075.009000,-8162.694000
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"H+ density","cm-3",4.836e+01,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.78,150813.80,1418866.00
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"He++ density","cm-3",-7.197e+00,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.67,4040220.00,2030052.00
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"He++ qf lowEcountratio","unitless",109,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O+ density","cm-3",1.747e+01,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.25,0.00,0.00
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T183101.673608,20081023T183413.642361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"position MSO [x,y,z]","km",-1249.728000,-6744.230000,-8202.900000
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"H+ density","cm-3",4.514e+01,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.93,292095.10,1495932.00
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"He++ density","cm-3",7.969e+01,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,6462969.00,4766166.00
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O+ density","cm-3",1.092e+02,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,0.00,-0.00
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T183413.642361,20081023T183725.736109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"position MSO [x,y,z]","km",-1267.671000,-6404.742000,-8232.505000
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"H+ density","cm-3",5.337e+01,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.30,457919.00,1271768.00
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"He++ density","cm-3",-1.156e+00,,
20081023T183725.736109,20081023T184037.704853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.43,4017169.00,19287680.00
