20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"He++ density","cm-3",-7.567e+01,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.11,7036779.00,-5575195.00
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.53,0.00,0.00
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"position MSO [x,y,z]","km",1818.904000,-4464.387000,5225.771000
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"H+ density","cm-3",-9.239e+00,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.29,1553004.00,-578445.40
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"He++ density","cm-3",-4.963e+01,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.69,27360130.00,-1794825.00
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O+ density","cm-3",1.695e+01,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.89,11237870.00,-5055158.00
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T144532.591166,20081007T144844.559910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"position MSO [x,y,z]","km",1901.317000,-4954.428000,5142.822000
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"H+ density","cm-3",1.318e+00,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.13,1614924.00,-464683.10
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"He++ density","cm-3",-6.559e+01,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.60,10795120.00,-6621179.00
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O+ density","cm-3",-3.749e+01,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.67,3442193.00,-4593648.00
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T144844.559910,20081007T145156.559904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"position MSO [x,y,z]","km",1976.295000,-5425.246000,5039.710000
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"H+ density","cm-3",1.744e+01,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.38,985307.70,-493652.30
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"He++ density","cm-3",2.503e+01,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.43,930952.70,-460131.50
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O+ density","cm-3",2.961e+01,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.74,632577.10,-52195.70
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O2+ density","cm-3",-2.948e+01,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.14,0.00,-0.00
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T145156.559904,20081007T145508.622401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"position MSO [x,y,z]","km",2044.319000,-5877.031000,4918.910000
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"H+ density","cm-3",-7.199e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.99,761508.50,-738814.90
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"He++ density","cm-3",2.701e+01,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.87,2689719.00,-545220.20
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O+ density","cm-3",-4.959e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.27,8225682.00,-524677.60
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T145508.622401,20081007T145820.591145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"position MSO [x,y,z]","km",2105.849000,-6310.179000,4782.551000
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"H+ density","cm-3",3.303e+01,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.36,1465716.00,-83420.15
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"He++ density","cm-3",2.775e+01,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.48,1541850.00,2342127.00
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O+ density","cm-3",1.558e+01,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.02,0.00,-0.00
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T145820.591145,20081007T150132.591144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"position MSO [x,y,z]","km",2161.344000,-6725.437000,4632.371000
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"H+ density","cm-3",2.248e+01,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.99,574698.90,924518.20
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"He++ density","cm-3",-1.259e+02,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.86,2804367.00,-2204241.00
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O+ density","cm-3",3.909e+01,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.78,16393340.00,-1767894.00
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T150132.684903,20081007T150444.653646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"position MSO [x,y,z]","km",2211.148000,-7122.993000,4470.075000
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"H+ density","cm-3",1.558e+01,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.43,938817.30,1260249.00
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"He++ density","cm-3",2.180e+00,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.45,10396430.00,6472549.00
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O+ density","cm-3",7.205e+01,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,-0.00,-0.00
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T150444.653646,20081007T150756.747394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"position MSO [x,y,z]","km",2255.628000,-7503.484000,4297.012000
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"H+ density","cm-3",-3.344e+00,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.06,517185.80,2469768.00
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"He++ density","cm-3",-4.167e+02,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.69,3430043.00,14370770.00
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T150756.747394,20081007T151108.747393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"position MSO [x,y,z]","km",-540.335400,-5638.206000,-9255.112000
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T191214.840962,20081007T191526.809715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"position MSO [x,y,z]","km",-601.796600,-5309.778000,-9236.603000
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"H+ density","cm-3",2.515e+01,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.30,116642.20,1009485.00
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T191526.809715,20081007T191838.903463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"position MSO [x,y,z]","km",-662.461000,-4974.452000,-9206.087000
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T191838.903463,20081007T192150.872206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"position MSO [x,y,z]","km",-722.202500,-4632.314000,-9162.955000
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T192150.872206,20081007T192502.965954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
