20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"He++ density","cm-3",2.762e+00,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.31,914777.20,1438173.00
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"position MSO [x,y,z]","km",-1219.896000,-991.051600,-7835.285000
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"H+ density","cm-3",2.413e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.46,350262.60,1109928.00
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"He++ density","cm-3",-3.461e+01,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.33,1372527.00,1875779.00
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O+ density","cm-3",-5.654e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.01,366610.00,1666306.00
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T125806.026646,20081009T130118.026645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"position MSO [x,y,z]","km",-1250.633000,-585.739500,-7600.476000
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"H+ density","cm-3",2.396e+01,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.22,198714.90,707877.70
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"He++ density","cm-3",4.381e+01,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.41,2754376.00,1858592.00
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O+ density","cm-3",-6.476e+00,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.34,108476.10,981896.10
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T130118.026650,20081009T130430.120398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"position MSO [x,y,z]","km",-1277.062000,-178.483900,-7339.651000
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"H+ density","cm-3",2.965e+01,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.45,313710.80,709196.40
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"He++ density","cm-3",-6.026e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.49,2349157.00,2237904.00
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O+ density","cm-3",7.595e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.36,119364.70,704093.70
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O2+ density","cm-3",-7.570e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.68,6854190.00,79881.20
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T130430.120398,20081009T130742.089142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"position MSO [x,y,z]","km",-1298.595000,229.417200,-7050.827000
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"H+ density","cm-3",8.834e+01,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.58,890298.40,1741948.00
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"He++ density","cm-3",1.861e+01,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.05,2908785.00,2104376.00
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T130742.089142,20081009T131054.182890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"position MSO [x,y,z]","km",-1314.550000,636.295100,-6731.848000
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T131054.182890,20081009T131406.151643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"position MSO [x,y,z]","km",-1324.131000,1040.050000,-6380.368000
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T131406.151643,20081009T131718.245381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"position MSO [x,y,z]","km",-1326.413000,1438.034000,-5993.854000
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T131718.245381,20081009T132030.214135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"position MSO [x,y,z]","km",-1320.318000,1826.864000,-5569.661000
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T132030.214135,20081009T132342.276631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"position MSO [x,y,z]","km",-1304.594000,2202.326000,-5104.996000
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T132342.276631,20081009T132654.245375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"position MSO [x,y,z]","km",-1277.792000,2559.073000,-4597.106000
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T132654.245375,20081009T133006.339123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"position MSO [x,y,z]","km",-1238.268000,2890.287000,-4043.608000
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T133006.339123,20081009T133318.307876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"position MSO [x,y,z]","km",-1184.193000,3187.481000,-3442.774000
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T133318.307876,20081009T133630.401624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
