20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"He++ density","cm-3",2.573e+01,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.77,8292376.00,-4038158.00
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O+ density","cm-3",-3.378e+01,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.14,0.00,-0.00
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O2+ density","cm-3",-5.254e+01,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.54,0.00,-0.00
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"position MSO [x,y,z]","km",1538.660000,-4190.688000,5557.268000
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"H+ density","cm-3",5.874e+01,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.34,1750671.00,-648167.30
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"He++ density","cm-3",6.211e+01,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.99,3615452.00,-1242774.00
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O+ density","cm-3",-7.184e+01,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.85,0.00,-0.00
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T110210.427771,20081014T110522.396515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"position MSO [x,y,z]","km",1594.467000,-4688.184000,5510.074000
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"H+ density","cm-3",5.556e+01,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.74,1254183.00,-137687.80
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.99,1007025.00,-554567.90
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O+ density","cm-3",-2.284e+01,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.16,6931945.00,-1941281.00
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O2+ density","cm-3",-2.919e+01,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.51,2260182.00,-981446.00
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T110522.396515,20081014T110834.490262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"position MSO [x,y,z]","km",1644.063000,-5167.512000,5441.467000
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"H+ density","cm-3",3.650e+01,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.57,1124648.00,470668.00
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"He++ density","cm-3",-2.522e+02,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.06,9216587.00,-2572484.00
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O+ density","cm-3",1.206e+01,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.21,4865288.00,1531663.00
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O2+ density","cm-3",-2.524e-01,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.81,6550566.00,122604.10
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T110834.490262,20081014T111146.459016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"position MSO [x,y,z]","km",1687.915000,-5628.875000,5353.894000
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"H+ density","cm-3",6.444e+01,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.80,699837.50,787540.40
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"He++ density","cm-3",-3.139e+02,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.38,7821919.00,8379642.00
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O+ density","cm-3",-5.631e+01,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.51,4541244.00,-430125.00
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O2+ density","cm-3",2.476e+01,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.38,3535380.00,-1176238.00
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T111146.459016,20081014T111458.552754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"position MSO [x,y,z]","km",1726.444000,-6072.573000,5249.480000
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"H+ density","cm-3",-5.387e+00,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.36,846937.60,1223074.00
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"He++ density","cm-3",-9.386e+01,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.84,9673907.00,11440860.00
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O+ density","cm-3",5.260e+01,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.47,7572637.00,-1292815.00
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O2+ density","cm-3",2.254e+01,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,5077813.00,646572.90
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T111458.552754,20081014T111810.521507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"position MSO [x,y,z]","km",1760.030000,-6498.970000,5130.077000
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"H+ density","cm-3",-2.369e+02,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.13,5401576.00,7420452.00
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"He++ density","cm-3",-2.737e+02,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.00,6689622.00,10644240.00
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T111810.521507,20081014T112122.615255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"position MSO [x,y,z]","km",1789.019000,-6908.499000,4997.294000
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"H+ density","cm-3",-5.312e+02,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.25,1248263.00,1918742.00
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"He++ density","cm-3",-2.360e+02,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.41,4957958.00,10061420.00
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T112122.615255,20081014T112434.615255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
