20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"He++ density","cm-3",-2.065e+01,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.61,1653914.00,954239.20
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O+ density","cm-3",-5.056e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.56,2340693.00,1291509.00
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"position MSO [x,y,z]","km",-1217.927000,-1075.085000,-7836.592000
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"H+ density","cm-3",3.404e+01,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.32,660801.10,862545.30
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.68,575519.30,571569.60
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O+ density","cm-3",1.846e+01,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.21,1462432.00,3653191.00
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O2+ density","cm-3",-5.707e+01,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.32,0.00,0.00
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T092952.119509,20081010T093304.213257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"position MSO [x,y,z]","km",-1246.417000,-667.561000,-7606.835000
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"H+ density","cm-3",5.341e+01,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.78,939148.90,955074.30
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"He++ density","cm-3",-2.922e+01,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.72,2800746.00,1169737.00
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O+ density","cm-3",3.435e+00,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.38,1054402.00,2176071.00
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T093304.213257,20081010T093616.182009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"position MSO [x,y,z]","km",-1270.634000,-257.824200,-7351.168000
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"H+ density","cm-3",4.234e+01,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.74,180904.90,1051034.00
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"He++ density","cm-3",-9.615e+00,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.50,1030140.00,1051104.00
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O+ density","cm-3",6.158e+01,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.36,0.00,-0.00
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T093616.182009,20081010T093928.244497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"position MSO [x,y,z]","km",-1290.005000,152.856800,-7067.604000
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"H+ density","cm-3",-1.219e+01,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.65,1489792.00,2772358.00
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"He++ density","cm-3",1.233e+01,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.81,97940.88,998394.20
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O+ density","cm-3",1.567e+01,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.72,47753.08,486787.50
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T093928.244497,20081010T094240.213251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"position MSO [x,y,z]","km",-1303.866000,562.879800,-6753.953000
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"H+ density","cm-3",-2.811e+01,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.98,1808624.00,2829195.00
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T094240.213251,20081010T094552.306999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"position MSO [x,y,z]","km",-1311.442000,970.151400,-6407.881000
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"H+ density","cm-3",5.669e+01,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.96,957440.30,1989116.00
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T094552.306999,20081010T094904.275742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"position MSO [x,y,z]","km",-1311.833000,1372.069000,-6026.838000
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"H+ density","cm-3",2.099e+01,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.12,1492319.00,2696811.00
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O+ density","cm-3",8.778e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.28,168220.50,169991.60
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O2+ density","cm-3",7.130e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.03,127957.00,148585.50
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T094904.275742,20081010T095216.369490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"position MSO [x,y,z]","km",-1303.991000,1765.335000,-5608.117000
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"H+ density","cm-3",9.759e+01,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.82,3293099.00,1328295.00
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O+ density","cm-3",9.006e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.72,299303.40,219278.00
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O2+ density","cm-3",7.623e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.76,74783.03,225735.00
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T095216.369490,20081010T095528.338243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"position MSO [x,y,z]","km",-1286.708000,2145.676000,-5149.033000
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O+ density","cm-3",2.598e+00,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.84,9916.12,77852.35
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O2+ density","cm-3",7.569e-01,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.91,90916.92,73487.85
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T095528.338243,20081010T095840.338238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"position MSO [x,y,z]","km",-1258.583000,2507.920000,-4646.680000
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O+ density","cm-3",4.413e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,98753.05,310222.60
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O2+ density","cm-3",5.869e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.77,95469.73,4397.23
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T095840.338238,20081010T100152.338237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"position MSO [x,y,z]","km",-1218.017000,2845.415000,-4098.453000
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T100152.400735,20081010T100504.369488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"position MSO [x,y,z]","km",-1163.256000,3149.649000,-3502.668000
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T100504.369488,20081010T100816.463236,"SENSOR",1,"He++ density","cm-3",      NaN,,
