20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.39,1081137.00,909148.80
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O+ density","cm-3",1.431e+01,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.79,425555.00,1967094.00
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"position MSO [x,y,z]","km",-1256.276000,-642.221900,-7875.108000
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"H+ density","cm-3",6.293e+01,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.20,739492.40,898217.10
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"He++ density","cm-3",-3.059e+01,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.45,2714761.00,1122333.00
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O+ density","cm-3",2.012e+01,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.87,7399159.00,6147217.00
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O2+ density","cm-3",-2.464e+01,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.51,-0.00,0.00
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T163622.032710,20081004T163934.001453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"position MSO [x,y,z]","km",-1300.270000,-251.179600,-7620.245000
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"H+ density","cm-3",5.692e+01,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.41,1096013.00,972756.10
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O+ density","cm-3",3.290e+01,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.06,412593.90,3311086.00
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O2+ density","cm-3",4.337e+01,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.56,0.00,-0.00
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T163934.001453,20081004T164246.095211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"position MSO [x,y,z]","km",-1339.804000,140.692700,-7339.380000
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"H+ density","cm-3",7.130e+01,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.66,940301.90,965610.30
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.46,1793928.00,1576232.00
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O+ density","cm-3",7.107e+00,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.86,422376.60,2980837.00
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T164246.095211,20081004T164558.063954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"position MSO [x,y,z]","km",-1374.220000,531.966600,-7030.659000
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"H+ density","cm-3",6.150e+01,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.27,1105352.00,997556.80
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.28,1913319.00,1375469.00
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O+ density","cm-3",3.121e+01,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.73,0.00,0.00
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T164558.063954,20081004T164910.126451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"position MSO [x,y,z]","km",-1402.761000,920.968900,-6691.978000
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"H+ density","cm-3",9.826e+01,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.34,454344.70,659121.10
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O+ density","cm-3",7.095e+00,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.32,251836.30,1978952.00
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T164910.126451,20081004T165222.126446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"position MSO [x,y,z]","km",-1424.533000,1305.530000,-6321.111000
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"H+ density","cm-3",9.779e+01,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.84,690621.20,538663.90
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O+ density","cm-3",1.776e+01,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.84,134330.10,757329.80
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O2+ density","cm-3",-2.989e+00,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.99,0.00,-0.00
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T165222.126446,20081004T165534.220204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"position MSO [x,y,z]","km",-1438.490000,1682.872000,-5915.742000
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"H+ density","cm-3",9.774e+01,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.72,496920.70,884740.50
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O+ density","cm-3",1.116e+01,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,181695.40,1140360.00
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T165534.220204,20081004T165846.188947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"position MSO [x,y,z]","km",-1443.411000,2049.526000,-5473.466000
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.90,1197741.00,542316.20
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,0.00,-0.00
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T165846.188947,20081004T170158.188947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"position MSO [x,y,z]","km",-1437.862000,2401.460000,-4991.419000
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O+ density","cm-3",2.201e+01,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,193297.80,141029.60
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O2+ density","cm-3",1.455e+01,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,88846.33,38214.52
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T170158.282695,20081004T170510.251439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"position MSO [x,y,z]","km",-1420.180000,2733.007000,-4467.519000
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O+ density","cm-3",1.958e+01,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.08,54728.48,218493.00
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O2+ density","cm-3",1.067e+01,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,69737.01,381427.70
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T170510.251439,20081004T170822.345197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"position MSO [x,y,z]","km",-1388.453000,3037.456000,-3899.638000
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O+ density","cm-3",9.256e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.06,3195.98,16796.05
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O2+ density","cm-3",8.735e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.03,-1770.32,42560.70
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T170822.345197,20081004T171134.282689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"position MSO [x,y,z]","km",-1340.525000,3306.418000,-3286.433000
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T171134.282689,20081004T171446.376437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
