20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"He++ density","cm-3",-1.812e+01,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.23,13520.80,2324.45
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O+ density","cm-3",5.323e+01,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.58,0.00,-0.00
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"position MSO [x,y,z]","km",2083.589000,-4694.240000,4928.408000
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"H+ density","cm-3",-4.529e+01,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.40,680623.10,-577531.20
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"He++ density","cm-3",-9.490e+01,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.96,1180667.00,-1851216.00
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O+ density","cm-3",6.122e+00,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.24,3146737.00,-4201249.00
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T215204.503451,20081001T215516.597199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"position MSO [x,y,z]","km",2186.502000,-5173.759000,4814.739000
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"H+ density","cm-3",-3.691e+01,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.87,639775.80,-564674.50
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"He++ density","cm-3",-1.091e+02,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.13,2523249.00,-1185984.00
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.90,0.00,0.00
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T215516.597199,20081001T215828.565952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"position MSO [x,y,z]","km",2280.849000,-5633.030000,4682.302000
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"H+ density","cm-3",-1.873e+01,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.70,364005.60,-460700.10
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"He++ density","cm-3",-2.408e+01,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.78,586915.20,-483595.40
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T215828.565952,20081001T220140.565952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"position MSO [x,y,z]","km",2367.235000,-6072.783000,4533.423000
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"H+ density","cm-3",1.669e+01,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.41,554640.30,-143647.90
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"He++ density","cm-3",-5.948e-01,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.32,182853.90,-60088.48
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O+ density","cm-3",1.375e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.38,4280929.00,-1621239.00
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O2+ density","cm-3",-4.570e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.65,0.00,-0.00
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T220140.628449,20081001T220452.597203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"position MSO [x,y,z]","km",2446.128000,-6493.364000,4370.228000
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"H+ density","cm-3",3.610e+01,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.05,307572.70,342157.20
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"He++ density","cm-3",3.775e+01,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.97,878397.30,193294.60
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O+ density","cm-3",-1.532e+00,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.96,2148634.00,2943856.00
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O2+ density","cm-3",-1.469e+01,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.14,0.00,0.00
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T220452.597203,20081001T220804.690940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"position MSO [x,y,z]","km",2518.000000,-6895.371000,4194.498000
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"H+ density","cm-3",4.107e+01,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.04,503811.40,806796.50
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"He++ density","cm-3",1.551e+01,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.41,134265.70,28849.07
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O+ density","cm-3",-2.764e+01,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.29,2625033.00,7974661.00
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T220804.690940,20081001T221116.659694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"position MSO [x,y,z]","km",2583.261000,-7279.285000,4007.835000
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"H+ density","cm-3",7.835e+00,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.27,391054.90,862359.60
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"He++ density","cm-3",1.333e+01,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.56,494812.40,894731.40
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O+ density","cm-3",-6.257e+01,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.88,960840.80,343794.00
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O2+ density","cm-3",-2.823e+01,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.31,0.00,0.00
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T221116.659694,20081001T221428.659693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"position MSO [x,y,z]","km",-405.920800,-5079.046000,-9571.008000
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"H+ density","cm-3",-2.407e+01,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.27,855607.70,2186539.00
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"He++ density","cm-3",-1.187e+01,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.90,1118937.00,793217.90
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O+ density","cm-3",-9.139e+00,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.59,5673373.00,11352340.00
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O2+ density","cm-3",2.055e+01,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.76,2416244.00,5752543.00
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T021846.753316,20081002T022158.847064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"position MSO [x,y,z]","km",-481.699900,-4755.146000,-9531.696000
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.16,878136.90,2167295.00
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"He++ density","cm-3",-9.896e+00,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.97,1524304.00,813934.50
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O+ density","cm-3",5.096e+01,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.98,9381753.00,5942257.00
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O2+ density","cm-3",-2.103e+01,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.01,3215033.00,11387530.00
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T022158.847064,20081002T022510.815818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"position MSO [x,y,z]","km",-556.836800,-4425.055000,-9479.966000
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"H+ density","cm-3",-2.196e+01,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.32,877844.00,2172178.00
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"He++ density","cm-3",-1.291e+01,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,1582235.00,817153.80
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O+ density","cm-3",1.122e+01,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.20,4119082.00,14475580.00
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O2+ density","cm-3",1.449e+01,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.16,3670816.00,6977339.00
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T022510.815818,20081002T022822.909566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"position MSO [x,y,z]","km",-631.193600,-4088.889000,-9415.214000
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"H+ density","cm-3",-2.528e+01,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.97,911242.40,2285784.00
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"He++ density","cm-3",-1.504e+01,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.30,999921.00,893933.80
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O+ density","cm-3",1.239e+01,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.61,11517530.00,6615624.00
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O2+ density","cm-3",2.228e+00,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.02,13870250.00,4014222.00
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T022822.909566,20081002T023134.878309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"position MSO [x,y,z]","km",-704.618200,-3746.791000,-9336.789000
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"H+ density","cm-3",-2.212e+01,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.84,846650.60,2157201.00
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20081002T023134.878309,20081002T023446.972057,"SENSOR",1,"He++ density","cm-3",-1.194e+01,,
