20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.60,1707669.00,1258200.00
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"He++ density","cm-3",-6.407e+00,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.89,2600478.00,1403842.00
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O+ density","cm-3",5.771e+01,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.83,0.00,0.00
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"position MSO [x,y,z]","km",-1231.166000,-843.532500,-7864.901000
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"H+ density","cm-3",1.287e+01,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.98,1268243.00,1279245.00
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"He++ density","cm-3",1.025e+02,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.24,661238.10,2790410.00
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O+ density","cm-3",2.520e+01,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.04,0.00,-0.00
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T061224.124620,20081007T061536.218358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"position MSO [x,y,z]","km",-1268.512000,-444.782100,-7621.629000
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"H+ density","cm-3",3.286e+01,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.28,2591491.00,3203049.00
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"He++ density","cm-3",8.443e+01,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.15,2392652.00,2834537.00
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T061536.218358,20081007T061848.187111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"position MSO [x,y,z]","km",-1301.515000,-44.544750,-7352.398000
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"H+ density","cm-3",2.553e+01,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.93,3081450.00,1620391.00
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.64,1723105.00,3854475.00
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O+ density","cm-3",-3.073e+00,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.51,140824.10,747015.70
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T061848.187111,20081007T062200.280859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"position MSO [x,y,z]","km",-1329.558000,355.828500,-7055.288000
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"H+ density","cm-3",-4.236e+01,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.43,2414915.00,6403663.00
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"He++ density","cm-3",-1.184e+01,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.80,49971.34,380870.00
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T062200.280859,20081007T062512.249613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"position MSO [x,y,z]","km",-1351.926000,754.650100,-6728.197000
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"H+ density","cm-3",1.262e+02,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.52,3129434.00,1277840.00
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"He++ density","cm-3",7.286e+01,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.06,2825728.00,2206904.00
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O+ density","cm-3",7.838e+01,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,4787759.00,445379.50
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O2+ density","cm-3",4.598e+01,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.89,0.00,-0.00
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T062512.249613,20081007T062824.343351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"position MSO [x,y,z]","km",-1367.783000,1149.806000,-6368.843000
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"H+ density","cm-3",2.100e+01,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.40,3541523.00,2989233.00
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.10,384482.00,310001.40
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O2+ density","cm-3",1.328e+01,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.66,282908.30,193478.30
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T062824.343351,20081007T063136.312104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"position MSO [x,y,z]","km",-1376.155000,1538.605000,-5974.808000
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"H+ density","cm-3",8.662e+01,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.86,3434991.00,1792873.00
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O+ density","cm-3",4.902e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.03,95831.45,351819.70
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O2+ density","cm-3",5.819e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.60,112136.30,286508.10
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T063136.312104,20081007T063448.374601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"position MSO [x,y,z]","km",-1375.905000,1917.728000,-5543.475000
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O+ density","cm-3",-7.072e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.14,40247.49,55716.58
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O2+ density","cm-3",-5.444e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.36,52803.99,79982.69
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T063448.374601,20081007T063800.343354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"position MSO [x,y,z]","km",-1365.705000,2282.884000,-5072.270000
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O+ density","cm-3",-1.312e+01,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.15,32631.06,12979.04
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O2+ density","cm-3",-2.609e+00,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.79,37211.83,179194.10
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T063800.343354,20081007T064112.343349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"position MSO [x,y,z]","km",-1344.009000,2628.903000,-4558.375000
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O+ density","cm-3",2.992e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.46,54827.53,87077.66
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O2+ density","cm-3",2.418e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,53464.28,109165.90
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T064112.343349,20081007T064424.437097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"position MSO [x,y,z]","km",-1309.056000,2948.911000,-3999.710000
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O+ density","cm-3",-1.032e+01,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.36,11924.35,1973.25
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O2+ density","cm-3",-6.837e+00,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.66,12744.43,2085.62
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T064424.437097,20081007T064736.405850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"position MSO [x,y,z]","km",-1258.873000,3234.545000,-3394.670000
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T064736.405850,20081007T065048.499598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
