,obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
477,1342243606,PN M 1-92,0,pointLike,spg,0,0
478,1342243607,HD179218,0,pointLike,spg,0,0
479,1342243608,IRC+10420,0,pointLike,spg,0,0
480,1342243610,NGC 6781 OFF,0,extended,spg,0,0
481,1342243611,NGC 6781 Rim,0,extended,spg,0,0
482,1342243612,NGC 6781,0,extended,spg,0,0
483,1342243616,NGC 6720,0,extended,spg,0,0
484,1342243617,NGC 6720 N Rim,0,extended,spg,0,0
485,1342243618,NGC 6720 OFF,0,extended,spg,0,0
486,1342243623,IRAS 20414-1651,0,pointLike,spg,0,0
487,1342243624,OH26.5+0.6,0,extended,spg,0,0
488,1342243625,52 Europa,1,pointLike,spg,0,0
489,1342243627,NGC 6537,0,semiExtended,spg,0,0
490,1342243628,NGC 6445 OFF,0,extended,spg,0,0
491,1342243629,NGC 6445 W Lobe,0,extended,spg,0,0
492,1342243630,NGC 6445,0,extended,spg,0,0
493,1342243639,VY CMa,0,pointLike,calHpdp,0,0
494,1342243640,NGC 40,0,extended,spg,0,0
495,1342243641,NGC 40 OFF,0,extended,spg,0,0
496,1342245106,IRAS 20100-4156,0,pointLike,spg,0,0
497,1342245107,ESO286-IG019,0,pointLike,spg,0,0
498,1342245108,ESO467-G027,0,semiExtended,spg,0,0
499,1342245109,IC5179,0,semiExtended,spg,0,0
500,1342245110,ESO148-IG002,0,semiExtended,spg,0,0
501,1342245114,R Dor,0,pointLike,spg,0,0
502,1342245116,VY CMa,0,pointLike,calHpdp,0,0
503,1342245118,HD50138,0,pointLike,spg,0,0
504,1342245119,NGC 2392 OFF,0,extended,spg,0,0
505,1342245120,NGC 2392 S Rim,0,extended,spg,0,0
506,1342245121,NGC 2392,0,semiExtended,spg,0,0
507,1342245122,NGC 40 W Rim,0,extended,spg,0,0
508,1342245123,CB244-SMM2,0,semiExtended,spg,0,0
509,1342245075,NGC 7027,0,pointLike,calHpdp,0,0
510,1342245076,AFGL2688,0,pointLike,spg,0,0
511,1342245078,NGC 7009 E Flier,0,semiExtended,spg,0,0
512,1342245079,NGC 7009,0,semiExtended,spg,0,0
513,1342245082,IRAS 22491-1808,0,pointLike,spg,0,0
514,1342245084,HH 46,0,semiExtended,spg,0,0
515,1342245086,N81,0,semiExtended,spg,0,0
516,1342245092,IRAS00464-7322,0,semiExtended,spg,0,0
517,1342245094,L723 MM,0,semiExtended,spg,0,0
518,1342245095,10 Hygiea,1,pointLike,calHpdp,0,0
519,1342245843,VY CMa,0,pointLike,calHpdp,0,0
520,1342245844,iras 08011-3627,0,pointLike,bgs,0,0
521,1342245845,NGC 3242 OFF,0,extended,spg,0,0
522,1342245846,NGC 3242 S Flier,0,extended,spg,0,0
523,1342245847,NGC 3242,0,extended,spg,0,0
524,1342245849,irc+10216,0,pointLike,spg,0,0
525,1342245850,6 Hebe,1,pointLike,calHpdp,0,0
526,1342245857,L1014,0,extended,spg,0,0
527,1342245858,NGC7674,0,semiExtended,spg,0,0
528,1342245861,NGC 7027,0,pointLike,calHpdp,0,0
529,1342245863,AFGL2688,0,pointLike,calHpdp,0,0
530,1342245864,3C 433,0,pointLike,bgs,0,0
531,1342245868,HCG 95C-1,0,pointLike,bgs,0,0
532,1342245869,NGC7465,0,pointLike,spg,0,0
533,1342245870,SQ_Shockcenter,0,extended,spg,0,0
534,1342245872,cygxn38_sw-1,0,extended,spg,1,0
535,1342246255,NGC 7027,0,pointLike,calHpdp,0,0
536,1342246256,IRAS 01003-2238,0,pointLike,spg,0,0
537,1342246257,IRAS 00397-1312,0,pointLike,spg,0,0
538,1342246258,HCG 6B-1,0,pointLike,spg,0,0
539,1342246259,IRAS 00188-0856,0,pointLike,spg,0,0
540,1342246268,FTS-SWIRE-05-1,0,pointLike,spg,0,0
541,1342246271,HCG 40B-1,0,semiExtended,spg,0,0
542,1342246272,IRAS04514-6931,0,semiExtended,spg,0,0
543,1342246276,IRAS 23230-6926,0,pointLike,spg,0,0
544,1342246277,IRAS 23253-5415,0,pointLike,spg,0,0
545,1342246282,10 Hygiea,1,pointLike,calHpdp,0,0
546,1342246287,AFGL2688,0,pointLike,calHpdp,0,0
547,1342246288,IRC+40540,0,pointLike,spg,0,0
548,1342246971,NGC 7027,0,pointLike,calHpdp,0,0
549,1342246973,WX Psc,0,pointLike,spg,0,0
550,1342246978,ESO350-IG038,0,pointLike,bgs,0,0
551,1342246979,FTS-DAN-03-1,0,pointLike,bgs,0,0
552,1342246980,Taffy_bridge-1,0,extended,spg,0,0
553,1342246981,R Cas,0,pointLike,spg,0,0
554,1342246982,IC10-B11-1,0,semiExtended,spg,0,0
555,1342246988,3C 236,0,pointLike,bgs,0,0
556,1342246989,SN1987A-1,0,extended,spg,0,0
557,1342246991,AFGL4106,0,pointLike,calHpdp,1,0
558,1342246993,FTS-LOCK1-1,0,pointLike,bgs,0,0
559,1342246994,3C 405,0,pointLike,bgs,0,0
560,1342247096,IRASF10565+2448,0,pointLike,spg,0,0
561,1342247097,iras 05280-6910-1,0,pointLike,spg,0,0
562,1342247098,iras 05280-6910-1,0,pointLike,spg,0,0
563,1342247103,2 Pallas,1,pointLike,calHpdp,0,0
564,1342247105,AFGL2688,0,pointLike,calHpdp,0,0
565,1342247106,NGC 7027,0,pointLike,calHpdp,0,0
566,1342247113,FTS-BOOTES-01-1,0,pointLike,spg,0,0
567,1342247115,6 Hebe,1,pointLike,calHpdp,0,0
568,1342247118,IRAS 10378+1109,0,pointLike,bgs,0,0
569,1342247119,PG 1126-041,0,semiExtended,spg,0,0
570,1342247120,NGC4710,0,semiExtended,spg,0,0
571,1342247121,NGC3665,0,semiExtended,spg,0,0
572,1342247122,HATLAS-NGP-NA.V1.1,0,pointLike,bgs,0,0
573,1342247123,UGC08739,0,semiExtended,spg,0,0
574,1342247558,iras 08544-4431,0,pointLike,bgs,0,0
575,1342247559,iras 09256-6324,0,pointLike,spg,0,0
576,1342247560,AFGL4106,0,pointLike,calHpdp,0,0
577,1342247562,iras 10456-5712,0,pointLike,bgs,0,0
578,1342247565,NGC5653,0,semiExtended,spg,0,0
579,1342247566,NGC5104,0,semiExtended,spg,0,0
580,1342247567,MCG-02-33-098,0,semiExtended,spg,0,0
581,1342247570,V Hya,0,pointLike,spg,0,0
582,1342247606,lmc053705-694741,0,semiExtended,spg,0,0
583,1342247608,SAGE053054.2-68342,0,semiExtended,spg,0,0
584,1342247614,SAGE051351.5-67272,0,pointLike,spg,0,0
585,1342247615,ESO353-G020,0,pointLike,spg,0,0
586,1342247616,HCG 15D-1,0,extended,spg,0,0
587,1342247617,MCG-02-01-051,0,pointLike,spg,0,0
588,1342247621,2 Pallas,1,pointLike,calHpdp,0,0
589,1342247622,NGC0023,0,semiExtended,spg,0,0
590,1342247623,NGC 7027,0,pointLike,calHpdp,0,0
591,1342247625,L1157,0,semiExtended,spg,0,0
592,1342247744,HATLAS-GAMA12-V2.4,0,pointLike,bgs,0,0
593,1342247746,SAGE052212.6-67583,0,semiExtended,spg,0,0
594,1342247748,AFGL4106,0,pointLike,calHpdp,0,0
595,1342247756,HCG 57A-1,0,extended,spg,0,0
596,1342247758,HATLAS-GAMA12-V2.3,0,pointLike,bgs,0,0
597,1342247759,HATLAS-GAMA12-V2.2,0,pointLike,bgs,0,0
598,1342247760,IRAS 11095-0238,0,pointLike,bgs,0,0
599,1342247763,N113-maser,0,semiExtended,spg,0,0
600,1342247764,SF.v1.88,0,pointLike,bgs,0,0
601,1342247765,SF.v1.100,0,pointLike,bgs,0,0
602,1342247769,OQ 208,0,pointLike,spg,0,0
603,1342248226,7 Iris,1,pointLike,bgs,0,0
604,1342248228,AFGL4106,0,pointLike,calHpdp,0,0
605,1342248230,SG.v1.22,0,pointLike,spg,0,0
606,1342248231,SG.v1.29,0,pointLike,spg,0,0
607,1342248232,SG.v1.77,0,pointLike,spg,0,0
608,1342248239,IRAS 12071-0444,0,pointLike,spg,0,0
609,1342248242,SAGE045400.9-69115,0,semiExtended,spg,0,1
610,1342248243,YSO-1,0,semiExtended,spg,0,0
611,1342248246,Ced110 IRS 4,0,semiExtended,spg,0,0
612,1342248249,BHR 71,0,semiExtended,spg,0,0
613,1342248411,NGC4459,0,pointLike,spg,0,0
614,1342248412,HATLAS-NGP-NC.V1.1,0,pointLike,bgs,0,0
615,1342248416,HATLAS-NGP-NA.V1.5,0,pointLike,spg,0,0
616,1342248417,NGC5734a,0,semiExtended,spg,0,0
617,1342248418,HD 101584,0,pointLike,spg,0,0
618,1342248419,AFGL4106,0,pointLike,calHpdp,0,0
619,1342248421,ESO507-G070,0,pointLike,spg,0,0
620,1342249063,HATLAS-NGP-NB.V1.7,0,pointLike,bgs,0,0
621,1342249064,HATLAS-NGP-NB.V1.4,0,pointLike,bgs,0,0
622,1342249065,HATLAS-NGP-NA.V1.1,0,pointLike,bgs,0,0
623,1342249066,HATLAS-NGP-NA.V1.1,0,pointLike,spg,0,0
624,1342249072,AFGL4106,0,pointLike,calHpdp,0,0
625,1342249041,MCG-03-34-064,0,pointLike,bgs,0,0
626,1342249042,IC4280,0,semiExtended,spg,0,0
627,1342249043,ESO264-G057,0,semiExtended,spg,0,0
628,1342249044,ESO264-G036,0,semiExtended,spg,0,0
629,1342249045,IRAS 15462-0450,0,semiExtended,spg,0,0
630,1342249046,NGC5936,0,semiExtended,spg,0,0
631,1342249047,Mrk 463,0,pointLike,spg,0,0
632,1342249049,4 Vesta,1,pointLike,calHpdp,0,0
633,1342249053,IRAS03245+3002,0,semiExtended,spg,0,0
634,1342249054,3C 84,0,pointLike,spg,0,0
635,1342249450,SAGE052350.0-67571,0,pointLike,bgs,0,0
636,1342249451,0420-014,0,pointLike,spg,0,0
637,1342249452,0235+164,0,pointLike,spg,0,0
638,1342249457,IRAS 14348-1447,0,pointLike,spg,0,0
639,1342249459,AFGL4106,0,pointLike,calHpdp,1,0
640,1342249461,ESO221-IG010,0,semiExtended,spg,0,0
641,1342249462,IRAS12116-5615,0,pointLike,spg,0,0
642,1342249463,HCG 25B-1,0,pointLike,spg,0,0
643,1342249467,1 Ceres,1,pointLike,calHpdp,0,0
644,1342249470,L1551 IRS 5,0,semiExtended,spg,0,0
645,1342249471,FZ Tau,0,semiExtended,spg,0,0
646,1342249473,L1489,0,semiExtended,spg,0,0
647,1342249474,L1455-IRS3,0,extended,spg,0,0
648,1342249475,B1-a,0,extended,spg,0,0
649,1342249476,B1-c,0,semiExtended,spg,0,0
650,1342249477,IRAS03301+3111,0,extended,spg,0,0
651,1342249478,CRL 618,0,pointLike,calHpdp,0,0
652,1342250509,TMR 1,0,semiExtended,spg,0,0
653,1342250510,TMC 1A,0,semiExtended,spg,0,0
654,1342250511,L1527,0,semiExtended,spg,0,0
655,1342250512,TMC 1,0,semiExtended,spg,0,0
656,1342250514,IC4518ABa,0,semiExtended,spg,0,0
657,1342250515,IRAS 15398/B228,0,semiExtended,spg,0,0
658,1342250516,3C 326,0,pointLike,spg,0,0
659,1342250525,4 Vesta,1,pointLike,calHpdp,0,0
660,1342250527,NGC1275-offset2,0,extended,spg,0,0
661,1342250528,NGC1275-offset2,0,extended,spg,0,0
662,1342250529,NGC1275-offset2,0,extended,spg,0,0
663,1342250530,NGC1275-offset2,0,extended,spg,0,0
664,1342250532,CRL 618,0,pointLike,spg,0,0
665,1342250533,CRL 618,0,pointLike,calHpdp,0,0
666,1342250535,1 Ceres,1,pointLike,calHpdp,0,0
667,1342250537,NGC6302,0,semiExtended,calHpdp,0,0
668,1342251280,Hen 2-113,0,pointLike,spg,1,0
669,1342251281,IRAS 15194-5115,0,pointLike,spg,0,0
670,1342251284,CGCG052-037,0,pointLike,spg,0,0
671,1342251285,RNO 91,0,semiExtended,spg,0,0
672,1342251286,GSS 30 IRS1,0,semiExtended,spg,1,0
673,1342251287,VLA 1623,0,semiExtended,spg,1,0
674,1342251290,WL12,0,semiExtended,spg,0,0
675,1342251293,R Dor,0,pointLike,spg,0,0
676,1342251295,4 Vesta,1,pointLike,calHpdp,0,0
677,1342251297,1 Ceres,1,pointLike,calHpdp,0,0
678,1342251299,CRL 618,0,pointLike,calHpdp,0,0
679,1342251300,TX Cam,0,semiExtended,spg,0,0
680,1342251306,B2 0722+30,0,pointLike,spg,0,0
681,1342251307,U Mon,0,pointLike,bgs,0,0
682,1342251313,Circinus Galaxy,0,semiExtended,spg,0,0
683,1342251316,PN Mz 3 OFF,0,extended,spg,0,0
684,1342251317,PN Mz 3 S Lobe,0,extended,spg,0,0
685,1342251318,PN Mz 3,0,extended,spg,0,0
686,1342251319,IRAS16342-3814,0,pointLike,spg,0,0
687,1342251320,CTB37A-N ref,0,extended,spg,0,0
688,1342251322,NGC6302,0,semiExtended,calHpdp,0,0
689,1342251324,G349.7 ref,0,extended,spg,0,0
690,1342251327,G357.7 ref,0,extended,spg,0,0
691,1342251332,CB68,0,extended,spg,0,0
692,1342251334,IRASF16399-0937,0,semiExtended,spg,0,0
693,1342251335,IRASF16516-0948,0,semiExtended,spg,0,0
694,1342252292,VY CMa,0,pointLike,calHpdp,0,0
695,1342252294,1 Ceres,1,pointLike,calHpdp,0,0
696,1342252895,NGC6302_continuum_,0,semiExtended,calHpdp,0,0
697,1342252896,NGC6302,0,semiExtended,calHpdp,0,0
698,1342252897,HH100,0,semiExtended,spg,0,0
699,1342252901,G24.94+0.07,0,semiExtended,spg,1,0
700,1342252902,SerSMM05,0,semiExtended,spg,0,0
701,1342253646,R CrA IRS 5,0,semiExtended,spg,0,0
702,1342253647,pks1830-211,0,semiExtended,spg,0,0
703,1342253649,L483,0,semiExtended,spg,1,0
704,1342253650,SerSMM09,0,semiExtended,spg,1,0
705,1342253652,B335,0,semiExtended,spg,0,0
706,1342253658,FTS-SWIRE-04-1,0,pointLike,spg,0,0
707,1342253659,IRAS 07598+6508 -,0,pointLike,spg,0,0
708,1342253660,B2 0827+24,0,pointLike,spg,0,0
709,1342253661,irc+10216,0,pointLike,spg,0,0
710,1342253663,IRC+10216,0,pointLike,spg,0,0
711,1342253665,VY CMa,0,pointLike,calHpdp,0,0
712,1342253667,AFGL4106,0,pointLike,calHpdp,1,0
713,1342253668,IRAS05328-6827,0,semiExtended,spg,0,0
714,1342253670,R Dor,0,pointLike,spg,0,0
715,1342253671,PKS 1549-79,0,pointLike,spg,0,0
716,1342253672,MM1842,0,extended,spg,0,0
717,1342253966,MG 0751+2716,0,pointLike,bgs,0,0
718,1342253967,APM 08279+5255,0,pointLike,bgs,0,0
719,1342253968,10 Hygiea,1,pointLike,calHpdp,0,0
720,1342253970,MGE_3681,0,semiExtended,spg,0,0
721,1342253971,MGE_3448,0,extended,spg,0,0
722,1342254033,FTS-SWIRE-07-1,0,pointLike,spg,0,0
723,1342254034,FTS-SWIRE-01-1,0,pointLike,spg,0,0
724,1342254035,FTS-SWIRE-03-1,0,pointLike,spg,0,0
725,1342254036,CW Leo Arc-1,0,pointLike,spg,0,0
726,1342254037,IRAS 12496/HH54,0,semiExtended,spg,0,0
727,1342254038,MACSJ2043.2-2144,0,pointLike,spg,0,0
728,1342255260,NGC 7027,0,pointLike,calHpdp,0,0
729,1342255262,AFGL2688-1,0,pointLike,calHpdp,0,0
730,1342255264,hcg 91a-1,0,semiExtended,spg,0,0
731,1342255265,FTS-SWIRE-02-1,0,pointLike,spg,0,0
732,1342255266,FTS-LOCK2-1,0,pointLike,spg,0,0
733,1342255267,FTS-SWIRE-06-1,0,pointLike,spg,0,0
734,1342255274,SMMJ2135-0102,0,pointLike,bgs,0,0
735,1342255276,10 Hygiea,1,pointLike,calHpdp,0,0
736,1342255280,HATLAS-GAMA09-ID17,0,pointLike,bgs,0,0
737,1342255281,HATLAS-GAMA09-2-1,0,pointLike,bgs,0,0
738,1342255282,HATLAS-GAMA9-124,0,pointLike,bgs,0,0
739,1342255284,IRC+10216,0,pointLike,spg,0,0
740,1342255285,hcg 44a-1,0,semiExtended,spg,0,0
741,1342255286,hcg 56c-1,0,semiExtended,spg,0,0
742,1342255287,hcg 55c-1,0,semiExtended,spg,0,0
743,1342255797,3C 424,0,pointLike,bgs,0,0
744,1342255798,MM1842,0,extended,spg,0,0
745,1342255799,IRAS FSC10214+4724,0,pointLike,spg,0,0
746,1342255810,MM1842,0,extended,spg,0,0
747,1342255811,MM1842,0,extended,spg,0,0
748,1342255812,MM1842,0,extended,spg,0,0
749,1342255813,SMMJ2135-0102,0,pointLike,spg,0,0
750,1342255814,SMMJ2135-0102,0,pointLike,spg,0,0
751,1342255815,g75.77+0.34-1,0,semiExtended,spg,0,0
752,1342256082,NGC4214-1,0,semiExtended,spg,0,0
753,1342256083,GOODS-N,0,pointLike,spg,0,0
754,1342256084,GOODS-N,0,pointLike,spg,0,0
755,1342256097,Helix Bright 1-1,0,extended,spg,0,0
756,1342256098,Helix T1,0,extended,spg,0,0
757,1342256099,Helix T2,0,extended,spg,0,0
758,1342256100,Helix T3,0,extended,spg,0,0
759,1342256105,irc+10216,0,pointLike,spg,0,0
760,1342256106,GOODS-N,0,pointLike,spg,0,0
761,1342256107,GOODS-N,0,pointLike,spg,0,0
762,1342256108,GOODS-N,0,pointLike,spg,0,0
763,1342256354,SMMJ2135-0102,0,pointLike,spg,0,0
764,1342256356,AFGL2688-1,0,pointLike,calHpdp,0,0
765,1342256357,MM1842,0,pointLike,spg,0,0
766,1342256358,GOODS-N,0,pointLike,spg,0,0
767,1342256359,GOODS-N,0,pointLike,spg,0,0
768,1342256366,SMMJ2135-0102,0,pointLike,spg,0,0
769,1342256371,2 Pallas,1,pointLike,calHpdp,0,0
770,1342256372,HATLAS-SGP-A-53,0,pointLike,spg,0,0
771,1342256373,SA.v1.44,0,pointLike,spg,0,0
772,1342256374,SC.v1.128,0,pointLike,spg,0,0
773,1342256375,HATLAS-SGP-B-202,0,pointLike,spg,0,0
774,1342256379,AFGL4106,0,pointLike,calHpdp,0,0
775,1342257308,IRAS00430-7326,0,pointLike,spg,0,0
776,1342257312,SMC012407-730904,0,semiExtended,spg,0,0
777,1342257333,hcg 68b-1,0,pointLike,spg,0,0
778,1342257338,IRAS 22036+5306,0,pointLike,spg,0,0
779,1342257340,NGC 7027,0,pointLike,calHpdp,0,0
780,1342257342,AFGL2688-1,0,pointLike,calHpdp,0,0
781,1342257343,hcg 100a-1,0,semiExtended,spg,0,0
782,1342257344,hcg 96n-1,0,pointLike,bgs,0,0
783,1342257345,hcg 96c-1,0,pointLike,spg,0,0
784,1342257346,NGC7591,0,semiExtended,spg,0,0
785,1342257349,10 Hygiea,1,pointLike,calHpdp,0,0
786,1342257353,NGC 7293,0,semiExtended,spg,0,0
787,1342257910,SD.v1.70,0,pointLike,bgs,0,0
788,1342257911,SD.v1.133,0,pointLike,bgs,0,0
789,1342257912,HATLAS-SGP-D-328,0,pointLike,bgs,0,0
790,1342257916,AFGL2688-1,0,pointLike,calHpdp,0,0
791,1342257918,NGC 7027,0,pointLike,calHpdp,0,0
792,1342257925,HeLMS45,0,pointLike,bgs,0,0
793,1342257929,2 Pallas,1,pointLike,calHpdp,0,0
794,1342257930,HATLAS-SGP-E-165,0,pointLike,bgs,0,0
795,1342257931,SB.v1.143,0,pointLike,bgs,0,0
796,1342257935,AFGL4106,0,pointLike,calHpdp,1,0
797,1342257936,FTS-BOOTES-3-1,0,pointLike,spg,0,0
798,1342257937,FTS-BOOTES-4-1,0,pointLike,bgs,0,0
799,1342258698,FTS-XMM-01-1-1,0,pointLike,bgs,0,0
800,1342258699,FTS-XMM-02-1,0,pointLike,spg,0,0
801,1342258701,FTS-DAN-02-1,0,pointLike,spg,0,0
802,1342258702,FTS-DAN-1-1,0,pointLike,spg,0,0
803,1342259064,HeLMS44,0,pointLike,spg,0,0
804,1342259065,SAGE051024.1-70140,0,semiExtended,spg,0,0
805,1342259067,ngc604gmc2,0,semiExtended,spg,0,0
806,1342259071,FTS-FLS-01-1,0,pointLike,spg,0,0
807,1342259072,hcg 79a-1,0,semiExtended,spg,0,0
808,1342259073,FTS-BOOTES-02-1,0,pointLike,spg,0,0
809,1342259571,2 Pallas,1,pointLike,calHpdp,0,0
810,1342259572,w0010+3236,0,pointLike,spg,0,0
811,1342259573,Cloverleaf,0,pointLike,spg,0,0
812,1342259581,2355-106,0,pointLike,spg,0,0
813,1342259582,FTS-CDFS-01-1,0,pointLike,spg,0,0
814,1342259583,FTS-CDFS-02-1,0,pointLike,spg,0,0
815,1342259584,FTS-CDFS-04-1,0,pointLike,spg,0,0
816,1342259590,AFGL2688-1,0,pointLike,calHpdp,0,0
817,1342259592,NGC 7027,0,pointLike,calHpdp,0,0
818,1342262857,6 Hebe,1,pointLike,calHpdp,0,0
819,1342262863,Omi Cet,0,pointLike,spg,0,0
820,1342262900,SMMJ02399-0136,0,pointLike,bgs,0,0
821,1342262902,S3MC00541-7319,0,pointLike,bgs,0,0
822,1342262903,IRAS05011-6815,0,pointLike,spg,0,0
823,1342262910,ST01,0,semiExtended,spg,0,0
824,1342262911,AFGL4106,0,pointLike,calHpdp,0,0
825,1342262921,Hen 3-847,0,pointLike,spg,0,0
826,1342262922,MGE_4048,0,semiExtended,spg,0,0
827,1342262923,MGE_4206,0,semiExtended,spg,0,0
828,1342262925,MGE_4095,0,semiExtended,spg,1,0
829,1342265809,NGC6302,0,semiExtended,calHpdp,0,0
830,1342265810,MGE_4134,0,semiExtended,spg,0,0
831,1342265811,SPT_0512-59,0,pointLike,spg,0,0
832,1342265812,SPT_0551-50-1,0,pointLike,spg,0,0
833,1342265828,CRL 618,0,pointLike,calHpdp,0,0
834,1342265843,mmj0107,0,pointLike,spg,0,0
835,1342265847,4 Vesta,1,pointLike,calHpdp,0,0
836,1342265862,1 Ceres,1,pointLike,calHpdp,0,0
837,1342268284,MGE_3149,0,semiExtended,spg,0,0
838,1342268285,MGE_4602,0,semiExtended,spg,0,0
839,1342268286,MGE_4524,0,semiExtended,spg,0,0
840,1342268287,AFGL 5379,0,semiExtended,spg,0,0
841,1342268288,NGC6302,0,semiExtended,calHpdp,0,0
842,1342268290,SAGE052202.7-67470,0,semiExtended,spg,0,0
843,1342268291,hcg 31ac-1,0,semiExtended,spg,0,0
844,1342268297,4 Vesta,1,pointLike,calHpdp,0,0
845,1342268300,1 Ceres,1,pointLike,calHpdp,0,0
846,1342268302,CRL 618,0,pointLike,calHpdp,0,0
847,1342268308,IRAS 19067+0811,0,semiExtended,spg,0,0
848,1342268309,OH30.7+0.4,0,semiExtended,spg,0,0
849,1342268311,OH21.5+0.5,0,semiExtended,spg,0,0
850,1342268314,IRAS20038-2722,0,semiExtended,spg,0,0
851,1342268315,IRAS19411-1416,0,semiExtended,spg,0,0
852,1342268316,OH 30.1-0.7,0,extended,spg,0,0
853,1342268317,IRAS 18488-0107,0,extended,spg,0,0
854,1342268318,OH32.8-0.3,0,extended,spg,0,0
855,1342268319,OH127.8+0.0,0,semiExtended,spg,0,0
856,1342268321,R Mon,0,semiExtended,spg,0,0
857,1342270030,MACS2043,0,pointLike,bgs,0,0
858,1342270034,VY CMa,0,pointLike,calHpdp,0,0
859,1342270035,PDS 27,0,semiExtended,spg,0,0
860,1342270037,1 Ceres,1,pointLike,calHpdp,0,0
861,1342270191,AFGL2688-1,0,pointLike,calHpdp,0,0
862,1342270193,NGC 7027,0,pointLike,calHpdp,0,0
863,1342270195,NGC 6853-offset-1,0,extended,spg,0,0
864,1001342227778,AFGL4106,0,pointLike,calHpdp,0,0
865,2001342227778,AFGL4106,0,pointLike,calHpdp,0,0
866,1001342227785,CRL618,0,pointLike,calHpdp,0,0
867,2001342227785,CRL618,0,pointLike,calHpdp,0,0
