20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"He++ density","cm-3",-8.265e+01,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.21,14555030.00,2295220.00
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"position MSO [x,y,z]","km",6874.759000,-1992.721000,-413.427800
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.05,10033130.00,1966685.00
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"He++ density","cm-3",-6.797e+01,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.20,15454970.00,2030174.00
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"He++ qf lowEcountratio","unitless",126,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O+ density","cm-3",-1.002e+01,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.85,0.00,-0.00
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T064658.020231,20110914T065009.988984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"position MSO [x,y,z]","km",7065.797000,-2210.059000,-825.175600
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"H+ density","cm-3",-5.393e+01,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.59,8373879.00,1823952.00
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"He++ density","cm-3",-3.979e+01,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.25,14490780.00,1394310.00
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O+ density","cm-3",-1.099e+02,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.94,0.00,0.00
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T065009.988984,20110914T065322.082742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"position MSO [x,y,z]","km",7229.801000,-2418.958000,-1233.787000
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.94,5770258.00,247325.90
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"He++ density","cm-3",-1.624e+02,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.94,11425430.00,-1750865.00
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"He++ qf lowEcountratio","unitless",103,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O+ density","cm-3",-3.416e-01,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.94,3895214.00,6323021.00
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T065322.082742,20110914T065634.051486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"position MSO [x,y,z]","km",7368.984000,-2619.568000,-1638.178000
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"H+ density","cm-3",-1.641e+02,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.20,2551849.00,-1660145.00
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"He++ density","cm-3",-1.545e+02,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.00,3863499.00,-2977327.00
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O+ density","cm-3",-8.797e+00,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.59,19658110.00,-4441612.00
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T065634.051486,20110914T065946.145244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"position MSO [x,y,z]","km",7485.336000,-2812.087000,-2037.538000
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"H+ density","cm-3",-2.451e+01,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.61,1680621.00,-2266870.00
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"He++ density","cm-3",-1.660e+01,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.04,3647201.00,-4658191.00
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O+ density","cm-3",-4.603e+01,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,4016218.00,-3126744.00
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T065946.145244,20110914T070258.145253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"position MSO [x,y,z]","km",7580.608000,-2996.673000,-2431.109000
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"H+ density","cm-3",-1.878e+01,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.02,1764299.00,-2438729.00
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"He++ density","cm-3",-1.580e+01,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.07,3225909.00,-4777447.00
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O+ density","cm-3",1.079e+02,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,0.00,-0.00
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T070258.113997,20110914T070610.207755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"position MSO [x,y,z]","km",7656.422000,-3173.599000,-2818.507000
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"H+ density","cm-3",-2.050e+01,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.65,1667545.00,-2242660.00
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"He++ density","cm-3",-1.358e+01,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.45,2874675.00,-4644993.00
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T070610.207755,20110914T070922.207755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"position MSO [x,y,z]","km",-1251.028000,-4694.877000,-12434.850000
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"H+ density","cm-3",-1.896e+01,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.68,1364719.00,-1722528.00
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"He++ density","cm-3",-1.397e+01,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.42,2836126.00,-3660868.00
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O+ density","cm-3",9.127e+01,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.86,0.00,0.00
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T101848.770499,20110914T102200.864256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"position MSO [x,y,z]","km",-1465.162000,-4608.859000,-12363.510000
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"H+ density","cm-3",-2.709e+01,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.39,1297942.00,-1672191.00
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"He++ density","cm-3",-1.383e+01,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.59,2554585.00,-3391097.00
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O+ density","cm-3",1.054e+02,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.48,0.00,-0.00
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T102200.864256,20110914T102512.833010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"position MSO [x,y,z]","km",-1678.305000,-4519.723000,-12283.820000
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"H+ density","cm-3",-2.284e+01,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.25,1329951.00,-1681822.00
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"He++ density","cm-3",-1.414e+01,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.89,3555121.00,-3676279.00
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O+ density","cm-3",3.629e+01,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.45,12667200.00,-2471609.00
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T102512.833010,20110914T102824.926768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"position MSO [x,y,z]","km",-1890.291000,-4427.473000,-12195.700000
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"H+ density","cm-3",-2.295e+01,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.84,1093080.00,-1436369.00
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"He++ density","cm-3",-1.398e+01,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.64,3705606.00,-3317233.00
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O+ density","cm-3",5.605e+01,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.28,349009.80,65671.99
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T102824.926768,20110914T103136.895511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"position MSO [x,y,z]","km",-2100.949000,-4332.114000,-12099.030000
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"H+ density","cm-3",-1.198e+01,,
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.37,1419783.00,-1892128.00
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110914T103136.895511,20110914T103448.989269,"SENSOR",1,"He++ density","cm-3",-1.527e+01,,
