20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.13,10164820.00,2166537.00
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O+ density","cm-3",-2.726e+00,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.72,178038.40,563847.80
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"position MSO [x,y,z]","km",6792.123000,-1597.431000,-632.479300
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"H+ density","cm-3",-8.770e+01,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.69,3122603.00,-399276.10
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"He++ density","cm-3",-3.344e+02,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.92,1018623.00,819433.50
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T205201.941106,20110907T205514.034864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"position MSO [x,y,z]","km",6981.222000,-1806.180000,-1061.161000
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"H+ density","cm-3",-6.753e+01,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,1264150.00,-1086588.00
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"He++ density","cm-3",-9.230e+01,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.04,2514517.00,-2815387.00
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O+ density","cm-3",6.034e+01,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.88,0.00,0.00
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T205514.034864,20110907T205826.003618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"position MSO [x,y,z]","km",7141.763000,-2007.517000,-1485.427000
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"H+ density","cm-3",-5.150e+00,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.75,1085708.00,-1301400.00
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"He++ density","cm-3",-6.646e+01,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.06,4616815.00,-6342610.00
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O+ density","cm-3",7.186e+01,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.40,4066.83,-7650.30
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O2+ density","cm-3",5.140e+01,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.43,0.00,-0.00
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T205826.003618,20110907T210138.003617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"position MSO [x,y,z]","km",7276.275000,-2201.600000,-1904.422000
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"H+ density","cm-3",-9.557e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.82,906332.10,-1239783.00
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"He++ density","cm-3",2.911e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.77,2048258.00,-3178624.00
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T210138.066115,20110907T210450.034878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"position MSO [x,y,z]","km",7386.868000,-2388.443000,-2317.138000
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"H+ density","cm-3",-9.898e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.82,948138.60,-1268582.00
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"He++ density","cm-3",1.296e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.88,2190090.00,-3208674.00
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T210450.034878,20110907T210802.128636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"position MSO [x,y,z]","km",7475.497000,-2568.192000,-2722.974000
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"H+ density","cm-3",-4.740e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.62,921628.90,-1235103.00
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"He++ density","cm-3",-3.304e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.92,2217746.00,-3375615.00
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T210802.128636,20110907T211114.097380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"position MSO [x,y,z]","km",7543.900000,-2740.999000,-3121.451000
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"H+ density","cm-3",1.026e+02,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.80,439442.20,-65177.92
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T211114.097380,20110907T211426.191138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"position MSO [x,y,z]","km",7593.635000,-2907.040000,-3512.239000
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"H+ density","cm-3",2.397e-01,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.48,926196.80,-1212355.00
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"He++ density","cm-3",-1.647e+01,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.04,2024039.00,-3378376.00
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T211426.191138,20110907T211738.191137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"position MSO [x,y,z]","km",-1559.972000,-4684.388000,-12510.120000
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"H+ density","cm-3",2.822e+01,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.96,1068156.00,-911693.10
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"He++ density","cm-3",-1.596e+02,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.08,1593574.00,-2735971.00
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O+ density","cm-3",6.537e+00,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,1046713.00,-884441.90
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110908T002107.722615,20110908T002419.816373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"position MSO [x,y,z]","km",-1773.930000,-4612.032000,-12435.800000
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"H+ density","cm-3",-9.181e+00,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.65,1579970.00,-1682277.00
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"He++ density","cm-3",-8.149e+01,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.78,17856650.00,-4411667.00
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110908T002419.816373,20110908T002731.785116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"position MSO [x,y,z]","km",-1986.718000,-4536.628000,-12353.290000
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"H+ density","cm-3",3.207e+01,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.33,1047133.00,-853586.20
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"He++ density","cm-3",-1.507e+02,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.39,2780499.00,-2282204.00
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O+ density","cm-3",-4.822e+01,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,0.00
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110908T002731.785116,20110908T003043.878874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"position MSO [x,y,z]","km",-2198.172000,-4458.179000,-12262.510000
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"H+ density","cm-3",-2.628e+00,,
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.74,901096.80,-1211769.00
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110908T003043.878874,20110908T003355.847628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
