20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"He++ density","cm-3",-6.203e+00,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.24,3900849.00,-4718553.00
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O+ density","cm-3",-1.118e+02,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,0.00,-0.00
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"position MSO [x,y,z]","km",6932.825000,-2478.367000,-118.641600
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"H+ density","cm-3",-3.265e+01,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.46,1587623.00,-2189431.00
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"He++ density","cm-3",-1.209e+01,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.00,3296386.00,-4909968.00
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O+ density","cm-3",1.397e+01,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.03,16660270.00,-9328635.00
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T034044.722759,20110922T034356.816517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"position MSO [x,y,z]","km",7125.009000,-2707.314000,-509.648400
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"H+ density","cm-3",-2.876e+01,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.78,2079218.00,-3104220.00
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"He++ density","cm-3",-2.154e+00,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.08,2249043.00,-3864640.00
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T034356.816517,20110922T034708.785270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"position MSO [x,y,z]","km",7291.911000,-2926.674000,-898.863800
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"H+ density","cm-3",-2.937e+01,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.07,1488200.00,-2105671.00
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"He++ density","cm-3",-6.439e+00,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.82,3273216.00,-4189198.00
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O+ density","cm-3",9.264e+01,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,0.00,0.00
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T034708.785270,20110922T035020.879018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"position MSO [x,y,z]","km",7435.496000,-3136.690000,-1285.218000
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"H+ density","cm-3",-5.390e+00,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.76,1535086.00,-1954098.00
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"He++ density","cm-3",-1.106e+01,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.51,3105069.00,-4876227.00
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T035020.879018,20110922T035332.847782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"position MSO [x,y,z]","km",7557.533000,-3337.630000,-1667.858000
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"H+ density","cm-3",-1.627e+01,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.20,1666398.00,-2157548.00
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"He++ density","cm-3",-6.546e-01,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.64,4369419.00,-3782156.00
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O+ density","cm-3",-6.717e+01,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,8520655.00,-14703110.00
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T035332.847782,20110922T035644.941529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"position MSO [x,y,z]","km",7659.603000,-3529.750000,-2046.070000
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"H+ density","cm-3",5.320e+00,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.21,1865369.00,-2375806.00
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"He++ density","cm-3",-2.422e+01,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.52,4815195.00,-6941207.00
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T035644.941529,20110922T035956.879032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"position MSO [x,y,z]","km",7743.128000,-3713.298000,-2419.250000
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T035956.879032,20110922T040308.879031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"position MSO [x,y,z]","km",-910.364200,-4758.982000,-12295.940000
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"H+ density","cm-3",5.746e+01,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.11,853137.90,-444585.40
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"He++ density","cm-3",6.620e+01,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.30,3600362.00,-517838.80
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O+ density","cm-3",3.449e+01,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.73,1390212.00,54353.39
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O2+ density","cm-3",2.621e+01,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.95,0.00,-0.00
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T071558.660508,20110922T071910.629262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"position MSO [x,y,z]","km",-1123.936000,-4655.865000,-12228.230000
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"H+ density","cm-3",5.406e+01,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.23,1713491.00,-1135118.00
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"He++ density","cm-3",8.567e+01,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.86,4040863.00,-1363803.00
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O+ density","cm-3",-3.092e+00,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.85,11080060.00,-3717118.00
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O2+ density","cm-3",-1.016e+01,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.03,15825720.00,1669326.00
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T071910.629262,20110922T072222.723019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"position MSO [x,y,z]","km",-1336.721000,-4549.494000,-12152.000000
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"H+ density","cm-3",6.157e+01,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.78,1943912.00,-1740649.00
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"He++ density","cm-3",4.844e+01,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.62,2457746.00,-2544585.00
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O+ density","cm-3",7.687e+00,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.16,14166080.00,-6969106.00
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O2+ density","cm-3",-2.462e+01,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.88,8731763.00,-8367928.00
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T072222.723019,20110922T072534.691763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"position MSO [x,y,z]","km",-1548.499000,-4439.907000,-12067.140000
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.35,1916086.00,-1874206.00
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"He++ density","cm-3",1.529e+01,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.89,2521857.00,-3190654.00
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O+ density","cm-3",5.356e+00,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,9185301.00,-12609400.00
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O2+ density","cm-3",-6.846e+01,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.54,2079338.00,55130.65
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T072534.691763,20110922T072846.691768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"position MSO [x,y,z]","km",-1759.217000,-4327.049000,-11973.490000
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"H+ density","cm-3",2.510e+01,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.68,2305109.00,-1914636.00
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110922T072846.691768,20110922T073158.785525,"SENSOR",1,"He++ density","cm-3",6.219e+00,,
