20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"position MSO [x,y,z]","km",6853.410000,-1927.972000,-426.596700
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T094729.518611,20110913T095041.612370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"position MSO [x,y,z]","km",7045.490000,-2144.593000,-840.913600
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"H+ density","cm-3",-2.396e+02,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.51,7329803.00,5316973.00
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T095041.612370,20110913T095353.581123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"position MSO [x,y,z]","km",7210.208000,-2352.903000,-1251.985000
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.84,5738580.00,1164746.00
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T095353.581123,20110913T095705.674881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"position MSO [x,y,z]","km",7349.832000,-2553.051000,-1658.746000
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"H+ density","cm-3",-2.035e+02,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.60,7214345.00,161165.80
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T095705.674881,20110913T100017.674880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"position MSO [x,y,z]","km",7466.333000,-2745.131000,-2060.179000
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"H+ density","cm-3",-9.222e+01,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.90,6202224.00,1075508.00
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"He++ density","cm-3",-7.241e+01,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.03,8170990.00,1472694.00
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T100017.612394,20110913T100329.706140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"position MSO [x,y,z]","km",7561.589000,-2929.446000,-2455.849000
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"H+ density","cm-3",-7.447e+01,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.68,4168347.00,531944.50
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"He++ density","cm-3",-1.089e+02,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.26,7404591.00,-1217677.00
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O+ density","cm-3",2.299e+01,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.97,15003500.00,791881.00
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O2+ density","cm-3",4.710e+01,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.55,0.00,-0.00
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T100329.706140,20110913T100641.674895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"position MSO [x,y,z]","km",7637.175000,-3106.113000,-2845.050000
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T100641.674895,20110913T100953.674894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"position MSO [x,y,z]","km",-5385.153000,-2193.959000,-8872.721000
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"H+ density","cm-3",1.886e+01,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.08,840132.80,-966577.30
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"He++ density","cm-3",-9.442e+00,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.65,3340599.00,-3574772.00
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O+ density","cm-3",5.089e+01,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.73,0.00,-0.00
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T142805.862726,20110913T143117.831480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"position MSO [x,y,z]","km",-5524.678000,-2043.944000,-8590.676000
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"H+ density","cm-3",8.602e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.84,1316862.00,-1303269.00
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"He++ density","cm-3",-2.501e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.92,3161460.00,-3241292.00
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T143117.831480,20110913T143429.925237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"position MSO [x,y,z]","km",-5656.479000,-1891.067000,-8296.628000
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"H+ density","cm-3",4.069e+01,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.90,1109224.00,-954955.60
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"He++ density","cm-3",-2.282e+00,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.97,4174711.00,-3452724.00
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O+ density","cm-3",-1.559e+01,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.92,1130569.00,-1012689.00
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T143429.925237,20110913T143741.893991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"position MSO [x,y,z]","km",-5779.872000,-1735.425000,-7990.375000
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"H+ density","cm-3",-1.144e+01,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.22,1129585.00,-1328455.00
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"He++ density","cm-3",-3.322e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.68,3131400.00,-2765122.00
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O+ density","cm-3",-2.071e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,449623.90,-468737.20
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T143741.893991,20110913T144053.893996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"position MSO [x,y,z]","km",-5894.209000,-1576.997000,-7671.455000
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"H+ density","cm-3",-3.117e+01,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.36,1285679.00,-1777022.00
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"He++ density","cm-3",5.628e-02,,
20110913T144053.893996,20110913T144405.987744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.92,3642715.00,-2984281.00
