20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"He++ density","cm-3",-8.091e+01,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.59,0.00,0.00
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"position MSO [x,y,z]","km",6969.873000,-2988.893000,170.385600
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"H+ density","cm-3",-1.616e+02,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.50,8003090.00,-51321.17
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"He++ density","cm-3",-2.270e+02,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,5323730.00,-1203327.00
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T003350.646771,20110930T003702.615534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"position MSO [x,y,z]","km",7159.361000,-3229.017000,-199.337100
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"H+ density","cm-3",-2.451e+02,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.94,6313841.00,-943435.50
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T003702.615534,20110930T004014.709292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"position MSO [x,y,z]","km",7325.499000,-3458.625000,-568.426200
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.15,2520614.00,-2883290.00
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T004014.709292,20110930T004326.678046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"position MSO [x,y,z]","km",7469.962000,-3677.964000,-935.730600
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.09,2614956.00,-3076216.00
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T004326.678046,20110930T004638.646799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"position MSO [x,y,z]","km",7594.394000,-3887.500000,-1300.650000
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.92,5311064.00,-3315295.00
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T004638.646799,20110930T004950.740557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"position MSO [x,y,z]","km",7700.152000,-4087.499000,-1662.407000
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T004950.740557,20110930T005302.740557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"position MSO [x,y,z]","km",-607.061300,-4867.755000,-12108.810000
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"H+ density","cm-3",-6.524e+01,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.62,1641315.00,-2021215.00
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"He++ density","cm-3",-1.863e+01,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.22,6707674.00,-3785040.00
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O+ density","cm-3",1.049e+01,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.86,10457780.00,-19393570.00
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T041220.428378,20110930T041532.397122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"position MSO [x,y,z]","km",-819.288400,-4747.023000,-12044.670000
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"H+ density","cm-3",-6.315e+01,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.27,1636944.00,-2143678.00
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"He++ density","cm-3",-3.848e+01,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,4953775.00,-5355081.00
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O+ density","cm-3",3.440e+00,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.11,12471460.00,-23127670.00
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T041532.397122,20110930T041844.490880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"position MSO [x,y,z]","km",-1030.901000,-4622.861000,-11971.820000
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"H+ density","cm-3",-6.495e+01,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.60,1724480.00,-2189305.00
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"He++ density","cm-3",-6.649e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.61,6363723.00,-5020308.00
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O+ density","cm-3",2.493e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.99,16869360.00,1251220.00
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T041844.490880,20110930T042156.428392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"position MSO [x,y,z]","km",-1241.746000,-4495.271000,-11890.110000
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"H+ density","cm-3",-5.845e+01,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.55,1525917.00,-1924644.00
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"He++ density","cm-3",-4.643e+01,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.48,5549903.00,-5483317.00
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O+ density","cm-3",-1.680e+01,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,18756710.00,740457.10
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T042156.428392,20110930T042508.522140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"position MSO [x,y,z]","km",-1451.679000,-4364.246000,-11799.380000
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"H+ density","cm-3",-5.774e+01,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.56,1388245.00,-1815943.00
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"He++ density","cm-3",-3.586e+01,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.65,11590810.00,-4431307.00
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O+ density","cm-3",-1.112e+02,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,2101884.00,471004.00
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T042508.522140,20110930T042820.522144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"position MSO [x,y,z]","km",-1660.410000,-4229.865000,-11699.510000
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"H+ density","cm-3",-5.426e+01,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.97,1675800.00,-2086806.00
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"He++ density","cm-3",-4.391e+01,,
20110930T042820.522144,20110930T043132.490909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.26,5645074.00,-5204804.00
