20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.41,16502480.00,2462080.00
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"position MSO [x,y,z]","km",6664.466000,-1793.728000,-9.435689
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"H+ density","cm-3",-4.532e+01,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.47,5494136.00,1704640.00
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"He++ density","cm-3",-8.931e+01,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.49,16108030.00,2254714.00
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T134338.552018,20110914T134650.520771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"position MSO [x,y,z]","km",6883.666000,-2019.747000,-422.306500
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"H+ density","cm-3",-9.633e+01,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.32,8719245.00,2017594.00
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"He++ density","cm-3",-5.065e+01,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.26,13520870.00,1927842.00
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O+ density","cm-3",1.103e+02,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,0.00,0.00
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T134650.520771,20110914T135002.614529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"position MSO [x,y,z]","km",7073.524000,-2237.176000,-833.403900
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"H+ density","cm-3",-5.502e+01,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.55,7539714.00,1605763.00
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"He++ density","cm-3",-2.291e+01,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.63,10953470.00,917806.20
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O+ density","cm-3",-9.604e+01,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.23,0.00,0.00
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T135002.614529,20110914T135314.583273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"position MSO [x,y,z]","km",7236.493000,-2446.117000,-1241.354000
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"H+ density","cm-3",-4.232e+01,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.25,7461304.00,1266462.00
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"He++ density","cm-3",-1.335e+01,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.57,13910230.00,774441.90
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T135314.583273,20110914T135626.677030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"position MSO [x,y,z]","km",7374.769000,-2646.724000,-1645.083000
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"H+ density","cm-3",-3.525e+01,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.15,7489119.00,956180.40
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"He++ density","cm-3",2.505e+00,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.11,14733110.00,260184.30
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T135626.677030,20110914T135938.645784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"position MSO [x,y,z]","km",7490.294000,-2839.140000,-2043.659000
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"H+ density","cm-3",4.708e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.48,5579621.00,757575.00
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"He++ density","cm-3",8.942e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.46,15722080.00,124737.40
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O+ density","cm-3",-5.110e+01,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.60,0.00,0.00
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T135938.645784,20110914T140250.645783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"position MSO [x,y,z]","km",7584.895000,-3023.681000,-2436.655000
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"H+ density","cm-3",-2.261e+01,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.14,5502347.00,223569.40
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"He++ density","cm-3",-1.229e+01,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.74,12148030.00,88364.30
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T140250.708291,20110914T140602.677044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"position MSO [x,y,z]","km",7660.090000,-3200.446000,-2823.306000
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"H+ density","cm-3",-4.566e+01,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.85,4500735.00,-87807.34
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"He++ density","cm-3",-6.767e+01,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.40,10341270.00,-2167208.00
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T140602.677044,20110914T140914.677044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"position MSO [x,y,z]","km",-5301.922000,-2177.559000,-8926.324000
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"H+ density","cm-3",6.297e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.97,1260126.00,-1177640.00
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"He++ density","cm-3",1.946e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.19,3635634.00,-2357285.00
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O+ density","cm-3",4.993e+01,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.31,0.00,0.00
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T182655.989877,20110914T183007.958630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"position MSO [x,y,z]","km",-5443.469000,-2025.815000,-8646.162000
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"H+ density","cm-3",-4.767e-01,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.41,1427412.00,-1412326.00
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"He++ density","cm-3",1.771e+00,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.20,2322642.00,-3283755.00
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T183007.958630,20110914T183320.052388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"position MSO [x,y,z]","km",-5577.404000,-1871.234000,-8353.919000
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"H+ density","cm-3",-4.372e+01,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.02,976702.50,-1248795.00
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"He++ density","cm-3",-3.973e+01,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.03,6282344.00,-4063426.00
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O+ density","cm-3",2.683e+00,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.56,364545.00,-496217.40
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T183320.052388,20110914T183632.021142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"position MSO [x,y,z]","km",-5703.038000,-1713.929000,-8049.410000
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"H+ density","cm-3",2.228e+01,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.48,1558129.00,-1470166.00
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"He++ density","cm-3",-9.242e+01,,
20110914T183632.021142,20110914T183943.989896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.56,5857614.00,-6246804.00
