20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"He++ density","cm-3",-7.566e+01,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.40,14302640.00,1863238.00
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O+ density","cm-3",-6.874e+01,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.77,0.00,0.00
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"position MSO [x,y,z]","km",6738.443000,-1939.764000,-64.272230
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"H+ density","cm-3",-3.690e+01,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.83,4532828.00,1764708.00
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"He++ density","cm-3",-9.099e+01,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.37,17811060.00,479478.50
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.48,5408902.00,17027890.00
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T004319.554699,20110916T004631.617206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"position MSO [x,y,z]","km",6949.963000,-2165.808000,-472.734600
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"H+ density","cm-3",-2.348e+01,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.74,4684339.00,1946477.00
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.74,11954680.00,1109151.00
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O+ density","cm-3",-4.789e+01,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.53,9613638.00,8757579.00
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T004631.617206,20110916T004943.585959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"position MSO [x,y,z]","km",7133.178000,-2383.064000,-879.326600
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"H+ density","cm-3",-1.206e+01,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.43,4752487.00,1590988.00
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"He++ density","cm-3",7.385e+00,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.34,11703090.00,-140652.90
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O+ density","cm-3",-5.049e+01,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.44,9951999.00,10038140.00
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O2+ density","cm-3",-6.487e+01,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.76,0.00,0.00
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T004943.585959,20110916T005255.679717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"position MSO [x,y,z]","km",7290.404000,-2591.654000,-1282.732000
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"H+ density","cm-3",-4.157e+01,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.84,3607518.00,-11088.85
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"He++ density","cm-3",-8.561e+01,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.87,11207010.00,-2290179.00
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O+ density","cm-3",-1.501e+01,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.01,9619005.00,3848425.00
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O2+ density","cm-3",-6.663e+01,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.72,2587872.00,-1375338.00
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T005255.679717,20110916T005607.648471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"position MSO [x,y,z]","km",7423.728000,-2791.761000,-1681.945000
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"H+ density","cm-3",-2.182e+01,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.61,2300112.00,-1627734.00
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"He++ density","cm-3",-5.464e+01,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.20,4456045.00,-2985312.00
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O+ density","cm-3",-5.080e+00,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.82,4627336.00,-2571005.00
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O2+ density","cm-3",2.151e+01,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.76,8218830.00,-6490063.00
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T005607.648471,20110916T005919.742229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"position MSO [x,y,z]","km",7535.033000,-2983.611000,-2076.209000
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"H+ density","cm-3",2.415e+01,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.53,2380420.00,-2012225.00
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"He++ density","cm-3",-9.405e-01,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.71,3393954.00,-3975268.00
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O+ density","cm-3",6.518e+01,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,6216985.00,-11222080.00
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O2+ density","cm-3",7.418e+01,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.35,0.00,0.00
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T005919.742229,20110916T010231.742228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"position MSO [x,y,z]","km",7625.973000,-3167.382000,-2464.811000
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"H+ density","cm-3",2.016e+01,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.82,1957255.00,-1807166.00
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"He++ density","cm-3",1.033e+01,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.18,3252067.00,-3541551.00
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O+ density","cm-3",8.712e+01,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,3998743.00,-108524.90
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O2+ density","cm-3",5.287e+01,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.87,5821939.00,448098.30
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T010231.710972,20110916T010543.804730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"position MSO [x,y,z]","km",7698.086000,-3343.365000,-2847.393000
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T010543.804730,20110916T010855.804729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"position MSO [x,y,z]","km",-1188.410000,-4698.586000,-12405.200000
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"H+ density","cm-3",-3.660e+00,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.64,1288409.00,-1558799.00
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"He++ density","cm-3",-1.863e+01,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.24,3344999.00,-4728152.00
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T041820.242480,20110916T042132.242485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"position MSO [x,y,z]","km",-1402.431000,-4608.641000,-12334.150000
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"H+ density","cm-3",5.032e+00,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.19,1089120.00,-1291409.00
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"He++ density","cm-3",-2.020e+01,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.88,2502759.00,-4247952.00
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O+ density","cm-3",2.668e+01,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,2499980.00,-3612404.00
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T042132.242485,20110916T042444.336232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"position MSO [x,y,z]","km",-1615.477000,-4515.561000,-12254.720000
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"H+ density","cm-3",4.964e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.45,1017328.00,-1212979.00
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"He++ density","cm-3",-4.277e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.64,3466989.00,-3056428.00
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O+ density","cm-3",-2.276e+01,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.33,8963963.00,-11111920.00
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T042444.336232,20110916T042756.304996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"position MSO [x,y,z]","km",-1827.383000,-4419.352000,-12166.810000
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"H+ density","cm-3",4.176e+00,,
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.55,1249935.00,-1573493.00
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T042756.304996,20110916T043108.367493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
