20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"He++ density","cm-3",-9.322e+01,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.53,17062600.00,561243.90
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T123619.029903,20110919T123931.029907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"position MSO [x,y,z]","km",6691.327000,-2075.579000,188.581700
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"H+ density","cm-3",-5.265e+01,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.80,7635542.00,1987058.00
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"He++ density","cm-3",-7.072e+01,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.49,19927190.00,1999990.00
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T123931.029907,20110919T124242.998661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"position MSO [x,y,z]","km",6912.163000,-2310.272000,-210.269500
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"H+ density","cm-3",1.390e+01,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.74,3477144.00,721462.50
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"He++ density","cm-3",-1.249e+02,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.44,22554750.00,524969.80
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T124242.998661,20110919T124555.092419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"position MSO [x,y,z]","km",7104.790000,-2535.559000,-608.286800
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"H+ density","cm-3",4.592e+00,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.36,5035360.00,977335.50
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"He++ density","cm-3",-8.942e+01,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,23024320.00,-2827315.00
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T124555.092419,20110919T124907.061162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"position MSO [x,y,z]","km",7271.492000,-2751.612000,-1004.103000
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"H+ density","cm-3",-5.000e+01,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.09,8793978.00,1113836.00
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"He++ density","cm-3",-3.523e+01,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.49,15123660.00,223982.30
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T124907.061162,20110919T125219.154920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"position MSO [x,y,z]","km",7414.313000,-2958.631000,-1396.606000
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"H+ density","cm-3",5.078e+00,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.34,5693823.00,473080.30
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"He++ density","cm-3",-5.478e+01,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.91,16863760.00,-209199.10
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T125219.154920,20110919T125531.092423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"position MSO [x,y,z]","km",7535.108000,-3156.874000,-1784.971000
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"H+ density","cm-3",-6.600e+01,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.14,11311690.00,-3249.76
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"He++ density","cm-3",-8.535e+00,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.55,13153070.00,-664073.50
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T125531.092423,20110919T125843.186181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"position MSO [x,y,z]","km",7635.547000,-3346.624000,-2168.582000
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"H+ density","cm-3",-3.688e+01,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.25,5455916.00,-145654.40
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"He++ density","cm-3",-8.983e+01,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.67,29399210.00,-5203113.00
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T125843.186181,20110919T130155.186180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"position MSO [x,y,z]","km",7717.068000,-3528.031000,-2546.682000
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"H+ density","cm-3",-9.215e+01,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.74,5513844.00,-2880348.00
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"He++ density","cm-3",-4.735e+00,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.72,3724343.00,-1615345.00
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T130155.154934,20110919T130507.154934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"position MSO [x,y,z]","km",-1021.969000,-4732.779000,-12346.220000
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"H+ density","cm-3",-2.479e+01,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.42,1777846.00,1468141.00
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"He++ density","cm-3",6.729e+01,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.32,0.00,-0.00
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T161652.843698,20110919T162004.906195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"position MSO [x,y,z]","km",-1235.791000,-4635.397000,-12277.260000
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"H+ density","cm-3",6.706e+01,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.89,5040336.00,3914600.00
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T162004.906195,20110919T162316.874959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"position MSO [x,y,z]","km",-1448.775000,-4534.803000,-12199.840000
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"H+ density","cm-3",1.895e+01,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,2378013.00,1061870.00
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"He++ density","cm-3",1.931e+01,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.46,4125619.00,1233379.00
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O+ density","cm-3",-3.493e+01,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.88,9221380.00,2073231.00
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T162316.874959,20110919T162628.968707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"position MSO [x,y,z]","km",-1660.737000,-4431.014000,-12113.840000
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"H+ density","cm-3",-1.111e+01,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.36,3982893.00,1623277.00
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T162628.968707,20110919T162940.937460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
