20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"He++ density","cm-3",-1.942e+02,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.85,8759257.00,2229926.00
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O+ density","cm-3",2.735e+00,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.23,1134335.00,689310.40
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T064937.658834,20110907T065249.752592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"position MSO [x,y,z]","km",6800.803000,-1582.140000,-690.805900
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"H+ density","cm-3",-1.008e+02,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.84,3746488.00,-304092.80
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.39,8031475.00,-958666.90
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O+ density","cm-3",-4.122e+01,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.41,0.00,0.00
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T065249.752592,20110907T065601.752596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"position MSO [x,y,z]","km",6986.961000,-1789.602000,-1120.668000
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"H+ density","cm-3",-9.833e+01,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.86,1719610.00,-1308918.00
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"He++ density","cm-3",-6.130e+01,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.57,3205885.00,-2650937.00
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O+ density","cm-3",-1.242e+00,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.20,665113.50,-240674.40
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T065601.752596,20110907T065913.846354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"position MSO [x,y,z]","km",7144.694000,-1989.800000,-1545.993000
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"H+ density","cm-3",1.744e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.09,931714.30,-1011879.00
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"He++ density","cm-3",-8.873e+01,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.13,2664067.00,-3786158.00
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O+ density","cm-3",2.051e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,512466.40,-511972.40
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O2+ density","cm-3",-2.513e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.98,226002.60,-316417.40
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T065913.846354,20110907T070225.846354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"position MSO [x,y,z]","km",7276.416000,-2182.743000,-1965.643000
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"H+ density","cm-3",-4.264e+01,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.16,1261006.00,-1451853.00
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"He++ density","cm-3",5.778e+01,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,1305334.00,-1313122.00
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O+ density","cm-3",-2.119e+01,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.52,0.00,-0.00
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O2+ density","cm-3",-1.527e+01,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,0.00,-0.00
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T070225.815098,20110907T070537.908856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"position MSO [x,y,z]","km",7384.328000,-2368.554000,-2378.874000
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"H+ density","cm-3",-3.120e+01,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.82,734300.50,-1082777.00
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"He++ density","cm-3",8.704e+00,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.23,1852692.00,-2631732.00
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T070537.908856,20110907T070849.846358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"position MSO [x,y,z]","km",7470.366000,-2547.358000,-2785.067000
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"H+ density","cm-3",-1.040e+01,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.00,688807.90,-933646.50
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"He++ density","cm-3",5.573e+00,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.42,2554873.00,-3605514.00
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O+ density","cm-3",-1.731e+01,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,890115.70,-1567328.00
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T070849.846358,20110907T071201.940116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"position MSO [x,y,z]","km",7536.268000,-2719.315000,-3183.793000
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"H+ density","cm-3",-5.835e+01,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.85,1326027.00,-1390395.00
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"He++ density","cm-3",6.064e+01,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.58,2026586.00,-853118.20
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T071201.940116,20110907T071513.908870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"position MSO [x,y,z]","km",7583.570000,-2884.531000,-3574.576000
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"H+ density","cm-3",-5.002e+01,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.67,616709.50,-994913.10
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"He++ density","cm-3",-4.121e+01,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,2382723.00,-3747270.00
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O+ density","cm-3",-1.141e+00,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.29,518108.20,-724395.10
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O2+ density","cm-3",3.095e+01,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.80,0.00,-0.00
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T071513.908870,20110907T071825.908869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"position MSO [x,y,z]","km",-1590.342000,-4687.071000,-12512.790000
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"H+ density","cm-3",9.420e+00,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.70,1335803.00,-1240874.00
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"He++ density","cm-3",4.529e+01,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.39,2686277.00,-2903763.00
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O+ density","cm-3",1.785e+01,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,6594643.00,-9209167.00
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O2+ density","cm-3",-5.337e+01,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.93,0.00,0.00
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T102123.502842,20110907T102435.596600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"position MSO [x,y,z]","km",-1804.236000,-4615.873000,-12438.140000
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"H+ density","cm-3",4.620e-01,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.72,1299841.00,-1254022.00
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"He++ density","cm-3",4.653e+01,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.27,3612564.00,-3793248.00
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O2+ density","cm-3",5.247e+01,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.68,1248016.00,-93357.51
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T102435.596600,20110907T102747.565353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"position MSO [x,y,z]","km",-2016.942000,-4541.631000,-12355.320000
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"H+ density","cm-3",4.271e+00,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.05,999862.80,-1196297.00
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"He++ density","cm-3",1.686e+01,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,2261305.00,-2274482.00
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O+ density","cm-3",4.132e+01,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,3184971.00,-6012445.00
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O2+ density","cm-3",-2.781e+01,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.70,3781951.00,1414807.00
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T102747.565353,20110907T103059.659101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"position MSO [x,y,z]","km",-2228.296000,-4464.345000,-12264.230000
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"H+ density","cm-3",-6.456e+00,,
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.54,1289335.00,-1275774.00
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110907T103059.659101,20110907T103411.627865,"SENSOR",1,"He++ density","cm-3",8.155e+00,,
