20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"He++ density","cm-3",-3.722e+01,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.23,13474720.00,734806.20
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O+ density","cm-3",-1.012e+01,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.00,5427206.00,2598917.00
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O2+ density","cm-3",5.783e+01,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.87,385650.70,399890.70
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T053532.248114,20110919T053844.341862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"position MSO [x,y,z]","km",6616.477000,-1984.754000,297.822400
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.99,8533707.00,1128306.00
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"He++ density","cm-3",-7.067e+01,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.01,5690996.00,413999.10
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T053844.341862,20110919T054156.310626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"position MSO [x,y,z]","km",6846.440000,-2221.724000,-101.878700
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"H+ density","cm-3",-1.075e+01,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.94,3633054.00,1079522.00
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"He++ density","cm-3",-1.989e+02,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.63,9745208.00,314800.40
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.71,6708032.00,7994983.00
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O2+ density","cm-3",1.634e+01,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.46,4027891.00,7721960.00
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T054156.310626,20110919T054508.404373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"position MSO [x,y,z]","km",7047.357000,-2449.273000,-501.143600
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"H+ density","cm-3",-2.359e+02,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.64,13085310.00,2734397.00
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.60,12314110.00,207016.70
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T054508.404373,20110919T054820.341876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"position MSO [x,y,z]","km",7221.618000,-2667.573000,-898.534800
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"H+ density","cm-3",-3.519e+02,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.75,13641580.00,1319876.00
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"He++ density","cm-3",-1.441e+02,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,12605240.00,559291.30
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T054820.341876,20110919T055132.435634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"position MSO [x,y,z]","km",7371.367000,-2876.844000,-1292.923000
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"H+ density","cm-3",5.829e+00,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.13,4190101.00,1007647.00
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"He++ density","cm-3",-8.616e+01,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.72,11062740.00,-620593.50
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O+ density","cm-3",3.055e+01,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,7249715.00,15091960.00
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O2+ density","cm-3",-4.383e+01,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.28,0.00,0.00
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T055132.435634,20110919T055444.404387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"position MSO [x,y,z]","km",7498.500000,-3077.299000,-1683.358000
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"H+ density","cm-3",6.875e+00,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.80,4774704.00,789294.10
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"He++ density","cm-3",-6.195e+01,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.40,8610534.00,-140493.10
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O+ density","cm-3",-4.687e+01,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.18,3407538.00,4430859.00
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T055444.404387,20110919T055756.498135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"position MSO [x,y,z]","km",7604.743000,-3269.202000,-2069.143000
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"H+ density","cm-3",3.931e+01,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.96,5004770.00,489669.60
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"He++ density","cm-3",-8.160e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.94,8045348.00,738996.90
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O+ density","cm-3",6.120e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.58,13545800.00,1060595.00
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O2+ density","cm-3",1.553e+01,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.01,5274333.00,6462630.00
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T055756.498135,20110919T060108.498135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"position MSO [x,y,z]","km",7691.595000,-3452.716000,-2449.515000
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"H+ density","cm-3",-2.721e+02,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.24,17068450.00,-1853100.00
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.27,11154060.00,-1232473.00
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T060108.466899,20110919T060420.466898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"position MSO [x,y,z]","km",-4950.512000,-2153.098000,-9132.141000
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T102153.873478,20110919T102505.842231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"position MSO [x,y,z]","km",-5100.322000,-1993.840000,-8860.602000
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"H+ density","cm-3",-2.306e+01,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.50,1638392.00,-1068240.00
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T102505.842231,20110919T102817.935989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"position MSO [x,y,z]","km",-5243.001000,-1831.789000,-8576.685000
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"H+ density","cm-3",-9.015e+01,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.59,4848641.00,-4059588.00
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O+ density","cm-3",6.518e+01,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,2066.41,-3669.25
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O2+ density","cm-3",4.618e+01,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.09,2151.11,-3819.65
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T102817.935989,20110919T103129.904743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"position MSO [x,y,z]","km",-5377.880000,-1667.063000,-8280.147000
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"H+ density","cm-3",-2.362e+02,,
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.11,4105378.00,-7066941.00
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110919T103129.904743,20110919T103441.904747,"SENSOR",1,"He++ density","cm-3",      NaN,,
