20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"He++ density","cm-3",-1.131e+02,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.67,9765004.00,2038198.00
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O+ density","cm-3",-5.403e+01,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.76,5586958.00,-266086.90
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O2+ density","cm-3",-4.214e+01,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.92,0.00,0.00
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T165009.876570,20110906T165321.845333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"position MSO [x,y,z]","km",6795.808000,-1549.879000,-716.093500
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"H+ density","cm-3",-8.512e+01,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.28,4818653.00,1097332.00
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"He++ density","cm-3",-1.223e+02,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,9646221.00,1530280.00
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O+ density","cm-3",-7.874e+01,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.11,0.00,0.00
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O2+ density","cm-3",-5.600e+01,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.58,0.00,0.00
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T165321.845333,20110906T165633.939081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"position MSO [x,y,z]","km",6981.247000,-1756.453000,-1147.310000
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"H+ density","cm-3",-6.224e+01,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.18,3053051.00,286621.30
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"He++ density","cm-3",-3.229e+02,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.43,1831588.00,799804.70
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O+ density","cm-3",-5.963e+01,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.28,0.00,-0.00
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O2+ density","cm-3",-4.247e+01,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.93,0.00,0.00
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T165633.939081,20110906T165945.907835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"position MSO [x,y,z]","km",7138.145000,-1955.827000,-1573.760000
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"H+ density","cm-3",-7.320e+01,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,2960359.00,365985.70
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"He++ density","cm-3",-1.852e+02,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.67,10002400.00,985402.90
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T165945.907835,20110906T170257.907834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"position MSO [x,y,z]","km",7269.056000,-2148.173000,-1994.688000
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"H+ density","cm-3",-5.785e+01,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.67,2399930.00,172295.30
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"He++ density","cm-3",-3.374e+02,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.51,1074516.00,278140.40
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T170258.001583,20110906T170609.970346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"position MSO [x,y,z]","km",7376.060000,-2333.428000,-2408.974000
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"H+ density","cm-3",-7.447e+01,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.32,2382681.00,324439.00
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"He++ density","cm-3",-1.926e+02,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.80,9415892.00,1241839.00
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O+ density","cm-3",-6.893e+01,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.35,-0.00,-0.00
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T170609.970346,20110906T170922.064094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"position MSO [x,y,z]","km",7461.142000,-2511.758000,-2816.110000
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"H+ density","cm-3",-5.621e+01,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.55,1763604.00,656043.40
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"He++ density","cm-3",-1.500e+02,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.17,8225927.00,385319.10
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O+ density","cm-3",-8.539e+01,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.88,-110.59,2362.59
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T170922.064094,20110906T171234.032848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"position MSO [x,y,z]","km",7526.043000,-2683.303000,-3215.637000
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"H+ density","cm-3",-3.271e+01,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.62,1424545.00,423066.70
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"He++ density","cm-3",-1.735e+02,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.07,10313320.00,2378151.00
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O+ density","cm-3",-2.346e+01,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.70,6997563.00,-52490.47
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T171234.032848,20110906T171546.126606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"position MSO [x,y,z]","km",7572.327000,-2848.228000,-3607.246000
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"H+ density","cm-3",-4.642e+01,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.57,1534683.00,459582.80
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"He++ density","cm-3",-1.242e+02,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.76,7581201.00,1763769.00
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O+ density","cm-3",-8.771e+01,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.88,-0.00,0.00
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O2+ density","cm-3",2.092e+01,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.09,0.00,-0.00
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T171546.126606,20110906T171858.126605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"position MSO [x,y,z]","km",-1619.930000,-4688.206000,-12516.200000
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"H+ density","cm-3",5.160e+01,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.05,1237858.00,-1001793.00
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"He++ density","cm-3",-5.179e+01,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.87,6305734.00,-5183637.00
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O+ density","cm-3",9.559e+01,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.96,0.00,-0.00
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T202139.658082,20110906T202451.751830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"position MSO [x,y,z]","km",-1833.795000,-4618.202000,-12441.200000
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"H+ density","cm-3",1.878e+01,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.63,1313910.00,-1288561.00
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.58,3724958.00,-3067098.00
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O+ density","cm-3",3.030e+01,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,7866967.00,-2479387.00
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O2+ density","cm-3",7.593e+00,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.36,7828505.00,-7095555.00
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T202451.751830,20110906T202803.720593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"position MSO [x,y,z]","km",-2046.453000,-4545.157000,-12358.040000
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"H+ density","cm-3",2.797e+01,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.68,2077225.00,-1648034.00
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"He++ density","cm-3",5.022e+00,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.52,4935280.00,-6690233.00
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O2+ density","cm-3",-6.010e+01,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.21,1703177.00,-276116.50
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110906T202803.720593,20110906T203115.814341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"position MSO [x,y,z]","km",-2257.742000,-4469.071000,-12266.630000
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.45,1262995.00,-1221040.00
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110906T203115.814341,20110906T203427.783095,"SENSOR",1,"He++ density","cm-3",-1.171e+01,,
