20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"He++ density","cm-3",-2.295e+01,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.80,2317251.00,-3680324.00
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T223544.685075,20110918T223856.653828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"position MSO [x,y,z]","km",6607.242000,-1960.370000,301.284900
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"H+ density","cm-3",-1.601e+01,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.52,1308844.00,-1657850.00
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"He++ density","cm-3",-2.365e+01,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.44,2180990.00,-3523044.00
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O+ density","cm-3",-6.757e+01,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.17,3514116.00,958033.30
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O2+ density","cm-3",-6.535e+01,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.12,0.00,-0.00
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T223856.653828,20110918T224208.747586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"position MSO [x,y,z]","km",6838.185000,-2197.220000,-99.107140
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.55,1283534.00,-1608172.00
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"He++ density","cm-3",-1.283e+01,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.26,2385860.00,-3386797.00
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O+ density","cm-3",-9.185e+01,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.11,0.00,-0.00
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T224208.747586,20110918T224520.716340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"position MSO [x,y,z]","km",7039.947000,-2424.716000,-499.103600
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"H+ density","cm-3",-6.755e+00,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.60,1236606.00,-1586851.00
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T224520.716340,20110918T224832.810088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"position MSO [x,y,z]","km",7214.916000,-2643.005000,-897.221700
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"H+ density","cm-3",-1.306e+01,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.80,1351930.00,-1564869.00
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"He++ density","cm-3",-1.700e+02,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.24,4612786.00,-5502186.00
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O+ density","cm-3",9.627e+01,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,0.00,0.00
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T224832.810088,20110918T225144.778851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"position MSO [x,y,z]","km",7365.229000,-2852.266000,-1292.259000
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"H+ density","cm-3",-1.738e+01,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.10,1365964.00,-1684481.00
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"He++ density","cm-3",1.266e+01,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.14,3081361.00,-4185940.00
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O+ density","cm-3",5.830e+01,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.70,0.00,0.00
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T225144.778851,20110918T225456.841348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"position MSO [x,y,z]","km",7492.826000,-3052.743000,-1683.324000
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"H+ density","cm-3",-2.430e+01,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.18,1192593.00,-1577204.00
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"He++ density","cm-3",-3.192e+01,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.65,2113573.00,-3606003.00
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O+ density","cm-3",7.785e+01,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.66,0.00,-0.00
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T225456.841348,20110918T225808.810102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"position MSO [x,y,z]","km",7599.420000,-3244.651000,-2069.621000
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"H+ density","cm-3",-1.793e+01,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.06,1264424.00,-1657853.00
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"He++ density","cm-3",-2.178e+01,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.53,2451733.00,-3901988.00
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T225808.810102,20110918T230120.810101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"position MSO [x,y,z]","km",7686.630000,-3428.375000,-2450.850000
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"H+ density","cm-3",-1.682e+01,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.73,1299959.00,-1703027.00
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"He++ density","cm-3",-2.046e+01,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.67,2676491.00,-3479266.00
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O+ density","cm-3",-1.057e+02,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.13,0.00,-0.00
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110918T230120.903849,20110918T230432.903859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"position MSO [x,y,z]","km",-1043.788000,-4729.154000,-12357.140000
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"H+ density","cm-3",4.906e+01,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.55,3323459.00,-981527.80
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"He++ density","cm-3",-6.009e+01,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.41,1255264.00,-2187057.00
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T021706.622860,20110919T022018.591613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"position MSO [x,y,z]","km",-1257.684000,-4633.068000,-12287.970000
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"H+ density","cm-3",2.360e+01,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.83,1663867.00,-1490544.00
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"He++ density","cm-3",-6.700e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.83,5477115.00,-4403563.00
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O+ density","cm-3",2.004e+01,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.41,10495050.00,-8448726.00
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O2+ density","cm-3",8.994e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.08,12643810.00,-4197129.00
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T022018.591613,20110919T022330.685361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"position MSO [x,y,z]","km",-1470.712000,-4533.789000,-12210.350000
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"H+ density","cm-3",1.477e+01,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.86,1733542.00,-1641729.00
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"He++ density","cm-3",4.641e+00,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.98,3576436.00,-3049919.00
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O+ density","cm-3",5.024e+01,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.62,3840304.00,-5288440.00
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O2+ density","cm-3",7.740e+01,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.21,0.00,-0.00
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110919T022330.685361,20110919T022642.654125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"position MSO [x,y,z]","km",-1682.704000,-4431.323000,-12124.170000
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"H+ density","cm-3",2.837e+01,,
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.92,1475645.00,-1226964.00
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110919T022642.654125,20110919T022954.747873,"SENSOR",1,"He++ density","cm-3",-1.830e+01,,
