20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"He++ density","cm-3",-7.372e+01,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.06,5913810.00,1394261.00
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O+ density","cm-3",-1.813e+01,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,2099684.00,8175681.00
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O2+ density","cm-3",-1.193e+01,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.07,3879818.00,6299101.00
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T114508.294487,20110910T114820.263240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"position MSO [x,y,z]","km",6722.867000,-1651.014000,-336.200700
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"H+ density","cm-3",-4.374e+01,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.34,2551660.00,988695.10
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"He++ density","cm-3",-6.172e+01,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.60,6014726.00,1186825.00
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O+ density","cm-3",-3.336e+01,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,0.00,0.00
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O2+ density","cm-3",1.686e+00,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.68,4050670.00,5124598.00
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T114820.263240,20110910T115132.356998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"position MSO [x,y,z]","km",6927.600000,-1867.038000,-759.449400
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"H+ density","cm-3",-3.231e+01,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.45,2529123.00,951303.70
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"He++ density","cm-3",-6.666e+01,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.67,7251784.00,755125.40
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O+ density","cm-3",-6.614e+01,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.75,0.00,0.00
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O2+ density","cm-3",-2.488e+01,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.43,2881406.00,1336830.00
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T115132.356998,20110910T115444.294501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"position MSO [x,y,z]","km",7103.160000,-2075.217000,-1179.525000
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"H+ density","cm-3",-1.936e+01,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.45,2504355.00,779192.90
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"He++ density","cm-3",-7.020e+01,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.63,8143741.00,1300657.00
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O+ density","cm-3",-3.369e+01,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.89,4234867.00,2185892.00
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O2+ density","cm-3",5.608e+00,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.38,5474709.00,1461541.00
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T115444.294501,20110910T115756.388248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"position MSO [x,y,z]","km",7252.046000,-2275.643000,-1595.254000
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"H+ density","cm-3",-5.507e+00,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.03,2346080.00,650795.50
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"He++ density","cm-3",-7.467e+01,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.01,8824340.00,667449.30
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O+ density","cm-3",-2.276e+01,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.66,2624541.00,5317240.00
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O2+ density","cm-3",1.481e+01,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,4428279.00,6083804.00
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T115756.388248,20110910T120108.388248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"position MSO [x,y,z]","km",7376.427000,-2468.365000,-2005.546000
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"H+ density","cm-3",-1.916e+01,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,2695733.00,445415.80
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"He++ density","cm-3",-1.701e+01,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.63,3655741.00,200777.50
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O+ density","cm-3",-3.671e+01,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.79,5710761.00,-1055293.00
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O2+ density","cm-3",-1.301e+01,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.08,1875339.00,2889569.00
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T120108.357012,20110910T120420.450760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"position MSO [x,y,z]","km",7478.317000,-2653.583000,-2409.764000
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"H+ density","cm-3",6.249e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.57,2516880.00,385920.10
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"He++ density","cm-3",-7.766e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.78,4204800.00,97021.36
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O+ density","cm-3",-2.798e+01,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.07,1526432.00,1788551.00
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O2+ density","cm-3",-1.896e+01,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.90,482649.80,778347.30
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T120420.450760,20110910T120732.419513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"position MSO [x,y,z]","km",7559.458000,-2831.409000,-2807.215000
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"H+ density","cm-3",3.153e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.71,2339992.00,225978.60
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"He++ density","cm-3",-8.241e+01,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.38,8308562.00,1914793.00
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O2+ density","cm-3",-9.420e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.60,0.00,-0.00
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T120732.419513,20110910T121044.419518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"position MSO [x,y,z]","km",7621.469000,-3002.088000,-3197.600000
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"He++ density","cm-3",-2.344e+01,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.00,2685020.00,-267049.40
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T121044.419518,20110910T121356.419517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"position MSO [x,y,z]","km",-5601.361000,-2227.595000,-8730.881000
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T163117.888604,20110910T163429.857357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"position MSO [x,y,z]","km",-5735.227000,-2081.935000,-8443.865000
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T163429.857357,20110910T163741.951115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"position MSO [x,y,z]","km",-5861.067000,-1933.374000,-8145.080000
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110910T163741.951115,20110910T164053.888618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"position MSO [x,y,z]","km",-5978.204000,-1781.985000,-7834.322000
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110910T164053.888618,20110910T164405.888622,"SENSOR",1,"He++ density","cm-3",      NaN,,
