20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"He++ density","cm-3",-4.769e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.07,2484594.00,-2722550.00
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O+ density","cm-3",-9.014e+01,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.64,0.00,0.00
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O2+ density","cm-3",-8.401e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,0.00,0.00
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T143352.443898,20110923T143704.537656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"position MSO [x,y,z]","km",6772.083000,-2382.796000,239.918600
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"H+ density","cm-3",1.454e+01,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.84,1652162.00,-1693357.00
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"He++ density","cm-3",-1.133e+01,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.06,3493915.00,-2863449.00
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O+ density","cm-3",6.347e+01,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,5465518.00,-6092126.00
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O2+ density","cm-3",2.059e+01,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.77,8915809.00,-9789863.00
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T143704.537656,20110923T144016.506409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"position MSO [x,y,z]","km",6985.101000,-2621.749000,-147.392800
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"H+ density","cm-3",-2.584e+01,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.52,6286730.00,-3055967.00
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"He++ density","cm-3",-5.217e+00,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.41,5438354.00,-3305127.00
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T144016.506409,20110923T144328.600157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"position MSO [x,y,z]","km",7171.532000,-2850.743000,-534.164600
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"H+ density","cm-3",2.196e+01,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.35,2083935.00,-1758689.00
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"He++ density","cm-3",-8.774e+00,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.53,2655164.00,-2826807.00
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O+ density","cm-3",9.929e+01,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.90,0.00,-0.00
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O2+ density","cm-3",5.572e+01,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.81,1701124.00,-1345297.00
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T144328.600157,20110923T144640.568921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"position MSO [x,y,z]","km",7333.461000,-3070.016000,-919.127800
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"H+ density","cm-3",3.413e+01,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.99,2266587.00,-1584612.00
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"He++ density","cm-3",-1.417e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.94,2236658.00,-2391113.00
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O+ density","cm-3",-8.605e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,14856740.00,-2414957.00
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O2+ density","cm-3",-1.033e+01,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.43,16860620.00,5433394.00
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T144640.568921,20110923T144952.662669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"position MSO [x,y,z]","km",7472.775000,-3279.849000,-1301.299000
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.95,3116277.00,-1281552.00
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"He++ density","cm-3",6.747e+01,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.53,6292290.00,-5510899.00
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O+ density","cm-3",-7.680e+00,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,14554410.00,-1289475.00
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T144952.662669,20110923T145304.662668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
