20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"He++ density","cm-3",7.328e+00,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.21,3507576.00,7051463.00
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T113932.213640,20110917T114244.307398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"position MSO [x,y,z]","km",6790.492000,-2070.063000,-85.838160
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"H+ density","cm-3",-3.776e+01,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.83,3761641.00,1391158.00
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"He++ density","cm-3",-4.301e+01,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.58,9112408.00,1727224.00
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O+ density","cm-3",4.891e+01,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.46,4273054.00,4512357.00
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O2+ density","cm-3",2.872e+01,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.10,368667.00,122037.00
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T114244.307398,20110917T114556.276141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"position MSO [x,y,z]","km",6996.839000,-2296.847000,-490.078200
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"H+ density","cm-3",-1.054e-02,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.39,2742589.00,1212661.00
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"He++ density","cm-3",-5.197e+01,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.90,10483240.00,463137.90
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O+ density","cm-3",-3.218e+01,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.65,6826979.00,6089669.00
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O2+ density","cm-3",-2.687e+01,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.62,11406430.00,1256134.00
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T114556.276141,20110917T114908.369899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"position MSO [x,y,z]","km",7175.656000,-2514.614000,-892.412000
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.82,3161875.00,847642.10
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"He++ density","cm-3",-2.094e+01,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.63,13630670.00,2628576.00
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O+ density","cm-3",1.841e+01,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,7211031.00,3350085.00
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O2+ density","cm-3",3.119e+01,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,2100233.00,2279401.00
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T114908.369899,20110917T115220.338653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"position MSO [x,y,z]","km",7329.180000,-2723.534000,-1291.617000
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"H+ qf lowEcountratio","unitless",65,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"He++ density","cm-3",2.290e+01,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.29,11585460.00,15268230.00
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O+ qf lowEcountratio","unitless",65,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T115220.338653,20110917T115532.432411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"position MSO [x,y,z]","km",7459.405000,-2923.798000,-1686.699000
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"H+ density","cm-3",-9.573e+00,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.62,5578042.00,930751.70
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"He++ density","cm-3",-2.478e+01,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.48,9264476.00,5598702.00
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T115532.432411,20110917T115844.369913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"position MSO [x,y,z]","km",7568.119000,-3115.605000,-2076.837000
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"H+ density","cm-3",-3.164e+02,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.75,0.00,0.00
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"H+ qf lowEcountratio","unitless",176,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"He++ density","cm-3",6.641e+01,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.97,6741991.00,9835586.00
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O+ qf lowEcountratio","unitless",176,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T115844.369913,20110917T120156.369913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"position MSO [x,y,z]","km",7657.020000,-3299.362000,-2461.782000
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"H+ density","cm-3",-5.116e+01,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.06,4005855.00,432780.50
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"He++ density","cm-3",-8.267e+01,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.85,6347785.00,-176669.30
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T120156.463671,20110917T120508.463671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"position MSO [x,y,z]","km",-5080.744000,-2162.147000,-9057.612000
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"H+ density","cm-3",2.117e+01,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.88,1757592.00,-404241.50
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"He++ density","cm-3",-1.040e+01,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.86,1985674.00,-2167923.00
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O+ density","cm-3",-2.481e+00,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.51,536569.90,-437312.20
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T162342.901502,20110917T162654.870256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"position MSO [x,y,z]","km",-5227.643000,-2005.700000,-8782.885000
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"H+ density","cm-3",5.365e+01,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.47,5737034.00,-6127865.00
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"He++ density","cm-3",-2.197e+01,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.68,2159967.00,-2640622.00
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T162654.870256,20110917T163006.964014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"position MSO [x,y,z]","km",-5367.220000,-1846.457000,-8495.909000
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"H+ density","cm-3",6.079e+01,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.07,4818512.00,-5648549.00
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"He++ density","cm-3",-9.123e+00,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.87,2205483.00,-2625841.00
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T163006.964014,20110917T163318.901516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"position MSO [x,y,z]","km",-5498.817000,-1684.515000,-8196.433000
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"H+ density","cm-3",4.711e+01,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.38,4779582.00,-5571364.00
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"He++ density","cm-3",2.271e+01,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.25,552247.80,-993966.60
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T163318.901516,20110917T163630.901521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"position MSO [x,y,z]","km",-5621.811000,-1519.853000,-7883.942000
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"H+ density","cm-3",7.569e+01,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.78,5435502.00,-6520813.00
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110917T163630.901521,20110917T163942.995279,"SENSOR",1,"He++ density","cm-3",-2.915e+01,,
