20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"He++ density","cm-3",-2.029e+01,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.54,1935429.00,-3409060.00
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O+ density","cm-3",-2.255e+01,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.20,3143816.00,-3360579.00
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T213909.150062,20110916T214221.118816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"position MSO [x,y,z]","km",6724.509000,-1971.113000,4.414383
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"H+ density","cm-3",-8.147e-02,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.69,1143821.00,-1417849.00
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"He++ density","cm-3",-2.088e+01,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.28,3181539.00,-3339541.00
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T214221.118816,20110916T214533.212574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"position MSO [x,y,z]","km",6938.835000,-2199.448000,-401.660400
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"H+ density","cm-3",-1.611e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.28,1247681.00,-1587490.00
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"He++ density","cm-3",-5.190e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.53,2067470.00,-3277504.00
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O+ density","cm-3",-1.025e+02,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.21,0.00,0.00
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T214533.212574,20110916T214845.181327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"position MSO [x,y,z]","km",7124.822000,-2418.810000,-806.086800
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"H+ density","cm-3",-1.615e+01,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.62,1196108.00,-1620265.00
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"He++ density","cm-3",-9.134e+00,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.99,2302686.00,-3138165.00
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O+ density","cm-3",-6.337e+01,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.95,0.00,-0.00
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T214845.181327,20110916T215157.243824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"position MSO [x,y,z]","km",7284.808000,-2629.362000,-1207.590000
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"H+ density","cm-3",-6.471e+00,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.47,1187628.00,-1501594.00
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"He++ density","cm-3",-1.793e+01,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,3034353.00,-3348918.00
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O2+ density","cm-3",-3.766e+01,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.14,0.00,-0.00
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T215157.243824,20110916T215509.212588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"position MSO [x,y,z]","km",7420.889000,-2831.313000,-1605.176000
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"H+ density","cm-3",-9.165e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.54,1153860.00,-1521439.00
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"He++ density","cm-3",-1.059e+01,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.08,2853748.00,-2759721.00
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O+ density","cm-3",-2.608e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.10,9765305.00,-13168430.00
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T215509.212588,20110916T215821.306336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"position MSO [x,y,z]","km",7534.925000,-3024.878000,-1998.034000
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"H+ density","cm-3",-6.195e+00,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,1181636.00,-1573730.00
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"He++ density","cm-3",-1.533e+01,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.45,1787542.00,-3162592.00
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T215821.306336,20110916T220133.306335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"position MSO [x,y,z]","km",7628.546000,-3210.198000,-2385.340000
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"H+ density","cm-3",-5.153e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.25,1245319.00,-1571405.00
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"He++ density","cm-3",-1.538e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.81,2691053.00,-2416217.00
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O+ density","cm-3",7.857e+01,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,0.00,-0.00
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T220133.275089,20110916T220445.275094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"position MSO [x,y,z]","km",7703.318000,-3387.619000,-2766.818000
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"H+ density","cm-3",2.122e+01,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.65,1426601.00,-1222361.00
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"He++ density","cm-3",-1.517e+02,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.67,2963734.00,-5041330.00
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O+ density","cm-3",-9.299e+01,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.20,0.00,-0.00
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T220445.275094,20110916T220757.275093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"position MSO [x,y,z]","km",-1135.112000,-4712.322000,-12392.520000
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"H+ density","cm-3",2.548e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.27,1038487.00,-1229247.00
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"He++ density","cm-3",7.391e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.74,2704879.00,-1861088.00
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O+ density","cm-3",-5.886e+01,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.51,0.00,0.00
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T011750.962846,20110917T012103.056594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"position MSO [x,y,z]","km",-1349.129000,-4620.653000,-12322.360000
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"H+ density","cm-3",-3.711e+01,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.12,1652703.00,-1808667.00
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"He++ density","cm-3",1.668e+01,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.83,2618347.00,-3144482.00
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O+ density","cm-3",1.492e+01,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.18,1682364.00,-1367320.00
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T012103.056594,20110917T012415.025356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"position MSO [x,y,z]","km",-1562.223000,-4525.825000,-12243.800000
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"H+ density","cm-3",1.125e+01,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.11,1207702.00,-1480121.00
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"He++ density","cm-3",-1.586e+01,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.99,1793028.00,-3155886.00
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O+ density","cm-3",-4.318e+01,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.65,331701.10,-631898.90
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T012415.025356,20110917T012727.119105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"position MSO [x,y,z]","km",-1774.211000,-4427.853000,-12156.740000
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"H+ density","cm-3",-5.141e+00,,
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.34,1162300.00,-1529628.00
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110917T012727.119105,20110917T013039.056608,"SENSOR",1,"He++ density","cm-3",-2.107e+01,,
