20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"He++ density","cm-3",1.807e+01,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.13,931368.40,-55338.21
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O+ density","cm-3",-4.799e+01,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.45,1381891.00,555382.30
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T043928.744350,20110917T044240.713104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"position MSO [x,y,z]","km",6771.270000,-2034.034000,-66.321740
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"H+ density","cm-3",-2.970e+01,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.62,3466599.00,918660.20
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"He++ density","cm-3",-7.442e+01,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,10530610.00,1438283.00
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O+ density","cm-3",-3.570e+01,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.37,237688.50,122908.20
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T044240.713104,20110917T044552.806862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"position MSO [x,y,z]","km",6979.864000,-2260.947000,-471.506600
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"H+ density","cm-3",6.132e-01,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.86,3896272.00,424245.30
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"He++ density","cm-3",-3.329e+02,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.61,5196768.00,1821706.00
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T044552.806862,20110917T044904.775615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"position MSO [x,y,z]","km",7160.664000,-2478.860000,-874.806200
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"H+ density","cm-3",-3.940e+01,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.38,5271466.00,960392.50
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"He++ density","cm-3",-3.004e+01,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.71,10217800.00,818602.40
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T044904.775615,20110917T045216.838122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"position MSO [x,y,z]","km",7315.953000,-2687.954000,-1275.008000
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"H+ density","cm-3",-7.596e+01,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.86,3358232.00,-1265664.00
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"He++ density","cm-3",-1.343e+02,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.96,5791406.00,-2760115.00
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O+ density","cm-3",-3.254e+01,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,554713.10,-75183.94
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T045216.838122,20110917T045528.806866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"position MSO [x,y,z]","km",7447.769000,-2888.448000,-1671.163000
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"H+ density","cm-3",-1.325e+02,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.00,380833.70,-581664.80
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T045528.806866,20110917T045840.900624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"position MSO [x,y,z]","km",7557.929000,-3080.564000,-2062.500000
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"He++ density","cm-3",-2.454e+01,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.06,4434415.00,-3509027.00
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T045840.900624,20110917T050152.900623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"position MSO [x,y,z]","km",7648.043000,-3264.493000,-2448.317000
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"H+ density","cm-3",-2.832e+01,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.74,1050688.00,-1343922.00
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"He++ density","cm-3",-4.226e+01,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.92,2994228.00,-4574142.00
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T050152.869377,20110917T050504.963135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"position MSO [x,y,z]","km",7719.609000,-3440.535000,-2828.262000
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T050504.963135,20110917T050816.963134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"position MSO [x,y,z]","km",-1135.304000,-4705.561000,-12388.720000
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"H+ density","cm-3",2.664e+01,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,1665928.00,923938.60
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"He++ density","cm-3",-7.873e+00,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.94,4480996.00,2289560.00
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O+ density","cm-3",6.029e+01,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.24,3656.14,1575.42
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O2+ density","cm-3",4.336e+01,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.48,0.00,0.00
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T081754.525879,20110917T082106.619637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"position MSO [x,y,z]","km",-1349.226000,-4613.126000,-12318.200000
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"H+ density","cm-3",2.720e+01,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.48,1561757.00,884634.60
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"He++ density","cm-3",-5.346e+00,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.49,4359000.00,2652981.00
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O+ density","cm-3",-4.312e+01,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.45,6427051.00,-514985.30
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O2+ density","cm-3",-2.878e+01,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.60,0.00,-0.00
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T082106.619637,20110917T082418.619642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"position MSO [x,y,z]","km",-1562.222000,-4517.532000,-12239.270000
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"H+ density","cm-3",2.608e+01,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.12,1613053.00,816630.00
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"He++ density","cm-3",-4.237e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.94,3374147.00,1926546.00
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O+ density","cm-3",1.385e+01,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.39,10975250.00,2914178.00
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O2+ density","cm-3",-9.146e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.07,8513914.00,4062183.00
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110917T082418.619642,20110917T082730.713389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"position MSO [x,y,z]","km",-1774.093000,-4418.802000,-12151.830000
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110917T082730.713389,20110917T083042.650902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
