2019-120T18:58:18.702,2019-120T18:58:20.577,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.797844e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.476389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.725006e+02, 0.000000e+00, 1.041578e+03, 1.150435e+03, 0.000000e+00, 1.359283e+03, 1.492273e+03, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488239e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:58:18.702,2019-120T18:58:20.577,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 6.248656e+01, 3.400536e+01, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831228e+01, 1.264048e+02, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486651e+02, 3.224853e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427579e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136225e+03, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 0.000000e+00, 9.108254e+02, 0.000000e+00, 0.000000e+00, 1.225684e+03, 1.362375e+03, 1.492727e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 2.648511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.237266e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:58:18.702,2019-120T18:58:20.577,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 8.431591e+01, 9.114192e+01, 9.853392e+01, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 1.590473e+02, 0.000000e+00, 1.861303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 5.177238e+02, 1.138256e+03, 6.293140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 4.775375e+03, 0.000000e+00, 0.000000e+00, 6.359085e+03, 0.000000e+00, 1.493692e+04, 0.000000e+00, 9.009654e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.954175e+01, 6.420692e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053802e+02, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 8.965445e+02, 0.000000e+00, 1.066959e+03, 1.176367e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 1.888588e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.689237e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 6.470801e+02, 7.178899e+02, 0.000000e+00, 1.708664e+03, 0.000000e+00, 0.000000e+00, 2.258086e+03, 2.501461e+03, 4.100733e+03, 1.504894e+03, 0.000000e+00, 5.304673e+03, 3.869898e+03, 2.134098e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 3.453772e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149610e+03, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 1.003897e+03, 3.336791e+03, 1.215731e+03, 4.015855e+03, 0.000000e+00, 4.719438e+03, 1.721637e+03, 3.798018e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 9.121239e+01, 9.971205e+01, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 6.483104e+02, 1.428057e+03, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 1.136798e+03, 0.000000e+00, 0.000000e+00, 3.028701e+03, 1.667885e+03, 3.606701e+03, 0.000000e+00, 0.000000e+00, 2.368162e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.327171e+01, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.103495e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714414e+02, 1.894290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 1.991719e+03, 1.097327e+03, 0.000000e+00, 0.000000e+00, 1.457108e+03, 1.592281e+03, 1.752814e+03, 5.683304e+03, 6.177488e+03, 6.759349e+03, 2.484781e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917095e+01, 0.000000e+00, 6.945571e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800985e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.705669e+02, 2.553448e+02, 0.000000e+00, 3.007711e+02, 0.000000e+00, 0.000000e+00, 3.872490e+02, 0.000000e+00, 4.563890e+02, 4.960182e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 9.629929e+02, 0.000000e+00, 0.000000e+00, 1.231445e+03, 0.000000e+00, 4.418064e+03, 0.000000e+00, 1.746266e+03, 3.754033e+03, 1.014468e+04, 2.207624e+03, 2.420854e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.966158e+01, 2.165139e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.247698e+01, 0.000000e+00, 0.000000e+00, 4.178233e+01, 4.545033e+01, 4.934604e+01, 5.348848e+01, 0.000000e+00, 0.000000e+00, 6.816553e+01, 0.000000e+00, 8.061930e+01, 8.797074e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714541e+02, 0.000000e+00, 6.305042e+02, 0.000000e+00, 2.565193e+02, 0.000000e+00, 3.137029e+02, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.543768e+03, 1.683500e+03, 1.849302e+03, 1.995464e+03, 0.000000e+00, 1.182660e+04, 1.041607e+04,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 0.000000e+00, 2.628671e+01, 2.860138e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852055e+01, 0.000000e+00, 5.715346e+01, 0.000000e+00, 6.737489e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063351e+02, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 9.918532e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.915289e+03, 0.000000e+00, 2.268312e+03, 2.496044e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.957795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 4.905149e+01, 1.067197e+02, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 8.576553e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.214091e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.088265e+03, 1.204166e+03, 0.000000e+00, 1.427244e+03, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917665e+03, 6.378510e+03, 7.027204e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 5.388794e+01, 1.934106e+01, 2.089089e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 4.266820e+01, 0.000000e+00, 5.010035e+01, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.043848e+02, 4.515745e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 8.997603e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.898751e+03, 0.000000e+00, 2.259106e+03, 2.455562e+03, 2.686872e+03, 2.963156e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 1.933578e+01, 2.077788e+01, 2.228019e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.453386e+01, 0.000000e+00, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 1.364254e+02, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.363869e+03, 0.000000e+00, 8.148975e+02, 0.000000e+00, 9.806295e+02, 0.000000e+00, 1.152962e+03, 0.000000e+00, 1.370149e+03, 0.000000e+00, 3.296953e+03, 1.792833e+03, 1.963956e+03, 4.229377e+03, 4.579597e+03, 2.495734e+03, 5.482886e+03,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.670910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374559e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 3.660741e+02, 0.000000e+00, 4.475205e+02, 4.928539e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636453e+03, 0.000000e+00, 1.051524e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 1.994058e+03, 0.000000e+00, 2.388476e+03, 0.000000e+00, 0.000000e+00, 3.054450e+03, 0.000000e+00,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 0.000000e+00, 6.405527e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.644455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 1.567043e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.654513e+02, 0.000000e+00, 9.511591e+02, 1.061158e+03, 2.375561e+03, 1.323317e+03, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544716e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105107e+04,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.797844e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.476389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.725006e+02, 0.000000e+00, 1.041578e+03, 1.150435e+03, 0.000000e+00, 1.359283e+03, 1.492273e+03, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488239e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 6.248656e+01, 3.400536e+01, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831228e+01, 1.264048e+02, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486651e+02, 3.224853e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427579e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136225e+03, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 0.000000e+00, 9.108254e+02, 0.000000e+00, 0.000000e+00, 1.225684e+03, 1.362375e+03, 1.492727e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 2.648511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.237266e+03, 0.000000e+00, 0.000000e+00,0
2019-120T18:58:22.702,2019-120T18:58:24.577,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-120T18:58:26.702,2019-120T18:58:28.577,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 8.431591e+01, 9.114192e+01, 9.853392e+01, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 1.590473e+02, 0.000000e+00, 1.861303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 3.008677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 5.177238e+02, 1.138256e+03, 6.293140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 4.775375e+03, 0.000000e+00, 0.000000e+00, 6.359085e+03, 0.000000e+00, 1.493692e+04, 0.000000e+00, 9.009654e+03,0
2019-120T18:58:26.702,2019-120T18:58:28.577,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.954175e+01, 6.420692e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053802e+02, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906039e+02, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 8.965445e+02, 0.000000e+00, 1.066959e+03, 1.176367e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 1.888588e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.689237e+03,0
2019-120T18:58:26.702,2019-120T18:58:28.577,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 6.470801e+02, 7.178899e+02, 0.000000e+00, 1.708664e+03, 0.000000e+00, 0.000000e+00, 2.258086e+03, 2.501461e+03, 4.100733e+03, 1.504894e+03, 0.000000e+00, 5.304673e+03, 3.869898e+03, 2.134098e+03,0
