2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 6 LR","c/acc", 7.857143e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 7 LR","c/acc", 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 4.571429e+01, 6.171429e+01, 6.171429e+01, 6.171429e+01, 6.171429e+01, 6.857143e+01, 6.857143e+01, 6.857143e+01, 6.857143e+01, 9.600000e+01, 9.600000e+01, 9.600000e+01, 9.600000e+01, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.234286e+02, 1.051429e+02, 1.051429e+02, 1.051429e+02, 1.051429e+02, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 8 LR","c/acc", 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 7.085714e+01, 7.085714e+01, 7.085714e+01, 7.085714e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 9.142857e+01, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.828571e+02, 1.828571e+02, 1.828571e+02, 1.828571e+02, 2.194286e+02, 2.194286e+02, 2.194286e+02, 2.194286e+02, 1.920000e+02, 1.920000e+02, 1.920000e+02, 1.920000e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 9 LR","c/acc", 6.428571e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 3.928571e-01, 3.928571e-01, 3.928571e-01, 3.928571e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 9.285714e-01, 3.857143e+00, 3.857143e+00, 3.857143e+00, 3.857143e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 3.657143e+01, 6.400000e+01, 6.400000e+01, 6.400000e+01, 6.400000e+01, 8.685714e+01, 8.685714e+01, 8.685714e+01, 8.685714e+01, 1.142857e+02, 1.142857e+02, 1.142857e+02, 1.142857e+02, 1.737143e+02, 1.737143e+02, 1.737143e+02, 1.737143e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.742857e+02, 2.742857e+02, 2.742857e+02, 2.742857e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 1.920000e+02, 1.920000e+02, 1.920000e+02, 1.920000e+02, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 10 LR","c/acc", 6.785714e-01, 6.785714e-01, 6.785714e-01, 6.785714e-01, 1.035714e+00, 1.035714e+00, 1.035714e+00, 1.035714e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 7.771429e+01, 7.771429e+01, 7.771429e+01, 7.771429e+01, 1.097143e+02, 1.097143e+02, 1.097143e+02, 1.097143e+02, 1.417143e+02, 1.417143e+02, 1.417143e+02, 1.417143e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.834286e+02, 2.834286e+02, 2.834286e+02, 2.834286e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 11 LR","c/acc", 8.928571e-01, 8.928571e-01, 8.928571e-01, 8.928571e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 2.000000e+00, 2.000000e+00, 2.000000e+00, 2.000000e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 6.857143e+01, 6.857143e+01, 6.857143e+01, 6.857143e+01, 9.600000e+01, 9.600000e+01, 9.600000e+01, 9.600000e+01, 1.325714e+02, 1.325714e+02, 1.325714e+02, 1.325714e+02, 1.737143e+02, 1.737143e+02, 1.737143e+02, 1.737143e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.651429e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.560000e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 12 LR","c/acc", 1.928571e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 6.857143e+00, 6.857143e+00, 6.857143e+00, 6.857143e+00, 1.085714e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 6.171429e+01, 6.171429e+01, 6.171429e+01, 6.171429e+01, 8.685714e+01, 8.685714e+01, 8.685714e+01, 8.685714e+01, 1.097143e+02, 1.097143e+02, 1.097143e+02, 1.097143e+02, 1.554286e+02, 1.554286e+02, 1.554286e+02, 1.554286e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.285714e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 2.011429e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 1.462857e+02, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 13 LR","c/acc", 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.071429e+00, 1.071429e+00, 1.071429e+00, 1.071429e+00, 1.714286e+00, 1.714286e+00, 1.714286e+00, 1.714286e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 1.142857e+01, 1.142857e+01, 1.142857e+01, 1.142857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 14 LR","c/acc", 1.857143e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 3.285714e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 7.428571e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 5.942857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SENSOR",1,"ELS Sector 15 LR","c/acc", 1.357143e+00, 1.357143e+00, 1.357143e+00, 1.357143e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.357143e+00, 1.357143e+00, 1.357143e+00, 1.357143e+00, 2.571429e+00, 2.571429e+00, 2.571429e+00, 2.571429e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 0.000000e+00
2003-206T17:57:03.697,2003-206T17:57:05.697,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Software Version - Upper Byte","Unitless", 2.000000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Software Version - Lower Byte","Unitless", 1.120000e+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Software Mode","Unitless", 3.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Time Summation","Unitless", 7.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Step Summation","Unitless", 2.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Log Compression","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 0 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 1 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 2 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 3 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 4 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 5 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 6 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 7 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 8 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 9 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 10 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 11 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 12 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 13 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 14 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Sector 15 Enable","Unitless", 1.000000e+00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:03.697,2003-206T17:57:05.822,"MODE DATA",4,"Number Of Active Anodes","Unitless", 1.600000e+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 0 LR","c/acc", 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 0.000000e+00
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 1 LR","c/acc", 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.885714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 3.085714e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.400000e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 0.000000e+00
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 2 LR","c/acc", 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 1.785714e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 6.000000e+00, 1.485714e+01, 1.485714e+01, 1.485714e+01, 1.485714e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 2.971428e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.342857e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 4.114286e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 3.200000e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.600000e+01, 1.600000e+01, 1.600000e+01, 1.600000e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 5.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 0.000000e+00
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 3 LR","c/acc", 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 1.500000e+00, 2.071429e+00, 2.071429e+00, 2.071429e+00, 2.071429e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 4.285714e+00, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 3.542857e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 1.428571e+01, 6.857143e+00, 6.857143e+00, 6.857143e+00, 6.857143e+00, 0.000000e+00
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 4 LR","c/acc", 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.000000e+00, 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 1.571429e+00, 1.571429e+00, 1.571429e+00, 1.571429e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 2.628572e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.428571e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 2.057143e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.142857e+01, 1.142857e+01, 1.142857e+01, 1.142857e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.657143e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 0.000000e+00
2003-206T17:57:07.697,2003-206T17:57:09.697,"SENSOR",1,"ELS Sector 5 LR","c/acc", 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 3.000000e+00, 3.000000e+00, 3.000000e+00, 3.000000e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 9.142858e+00, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 2.857143e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 3.314286e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.742857e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.514286e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.171428e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 2.285714e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 5.028571e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 4.800000e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 6.857143e+00, 6.857143e+00, 6.857143e+00, 6.857143e+00, 0.000000e+00
