20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"He++ density","cm-3",2.191e+01,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.43,1944782.00,-357260.20
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T181940.844712,20070824T182252.782214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"position MSO [x,y,z]","km",5080.237000,-3468.220000,3198.372000
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"H+ density","cm-3",2.875e+01,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.21,1099907.00,319046.50
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"He++ density","cm-3",3.684e+01,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.80,4109250.00,1309843.00
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O+ density","cm-3",-1.321e+01,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.86,9522753.00,1626981.00
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T182252.782214,20070824T182604.875962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"position MSO [x,y,z]","km",5121.574000,-3477.240000,3709.230000
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"H+ density","cm-3",1.574e+01,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.11,13542250.00,4139235.00
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T182604.875962,20070824T182916.875961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"position MSO [x,y,z]","km",-3803.611000,3188.360000,12188.200000
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"H+ density","cm-3",-2.845e+01,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.16,508350.60,821298.40
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"He++ density","cm-3",5.781e+01,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.08,1358188.00,2061160.00
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T213838.532103,20070824T214150.500857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"position MSO [x,y,z]","km",-3959.892000,3293.636000,12042.330000
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"H+ density","cm-3",-2.049e+01,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.75,584571.50,854330.10
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"He++ density","cm-3",-1.758e+01,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.24,15296280.00,4150621.00
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O+ density","cm-3",2.454e+01,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,2547147.00,8622637.00
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T214150.500857,20070824T214502.594595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"position MSO [x,y,z]","km",-4113.384000,3396.605000,11888.000000
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"H+ density","cm-3",-2.167e+01,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.77,432688.40,926578.90
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T214502.594595,20070824T214814.563348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"position MSO [x,y,z]","km",-4263.936000,3497.157000,11725.190000
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"H+ density","cm-3",-2.571e+01,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.39,223714.30,866285.00
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T214814.563348,20070824T215126.657096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"position MSO [x,y,z]","km",-4411.389000,3595.178000,11553.870000
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.94,852504.30,487449.60
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"He++ density","cm-3",7.212e+01,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,67831.84,-3281.13
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T215126.657096,20070824T215438.625850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"position MSO [x,y,z]","km",-4555.576000,3690.548000,11374.000000
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"H+ density","cm-3",1.566e+02,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.95,5048747.00,1547620.00
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"He++ density","cm-3",8.404e+01,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.47,649964.20,1037845.00
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T215438.625850,20070824T215750.719587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"position MSO [x,y,z]","km",-4696.338000,3783.152000,11185.550000
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.12,654214.90,383333.90
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"He++ density","cm-3",-5.186e+00,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.96,167015.00,1254492.00
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T215750.719587,20070824T220102.719587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"position MSO [x,y,z]","km",-4833.447000,3872.829000,10988.540000
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.65,0.00,-0.00
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"He++ density","cm-3",2.055e+01,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.57,433608.30,1290945.00
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T220102.688341,20070824T220414.750838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"position MSO [x,y,z]","km",-4966.762000,3959.474000,10782.870000
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"H+ density","cm-3",2.164e+02,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.88,1035673.00,1851227.00
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"He++ density","cm-3",-1.311e+01,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.20,197581.20,980139.30
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O+ density","cm-3",-6.164e+00,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,116354.90,702709.00
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T220414.750838,20070824T220726.719591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"position MSO [x,y,z]","km",-5096.083000,4042.942000,10568.500000
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.08,1371304.00,1139823.00
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T220726.719591,20070824T221038.813329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
