20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"He++ density","cm-3",-2.142e+01,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.73,15312560.00,-3447412.00
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O+ density","cm-3",-1.623e+01,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.22,0.00,0.00
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T045422.642952,20070810T045734.736689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"position MSO [x,y,z]","km",5083.855000,-2237.259000,4390.839000
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"H+ density","cm-3",-5.004e+01,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.02,3531915.00,705392.60
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"He++ density","cm-3",-3.299e+01,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.96,12779090.00,-1610497.00
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T045734.736689,20070810T050046.736699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"position MSO [x,y,z]","km",5043.606000,-2195.655000,4891.136000
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"H+ density","cm-3",-1.697e+02,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.08,4573977.00,-1186325.00
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"He++ density","cm-3",-1.845e+02,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.50,8971136.00,-2563755.00
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T050046.705443,20070810T050358.799191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"position MSO [x,y,z]","km",4983.354000,-2145.337000,5372.105000
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"H+ density","cm-3",-2.867e+01,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.82,2522276.00,-748921.60
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"He++ density","cm-3",-2.156e+00,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.47,19900180.00,6575180.00
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T050358.799191,20070810T050710.767934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"position MSO [x,y,z]","km",4905.399000,-2087.392000,5834.011000
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"H+ density","cm-3",-1.265e+02,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.38,1298192.00,-1269994.00
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"He++ density","cm-3",-1.058e+02,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.32,4291379.00,-4054911.00
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T050710.767934,20070810T051022.861682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"position MSO [x,y,z]","km",4811.731000,-2022.756000,6277.245000
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"H+ density","cm-3",-7.449e+01,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.99,1820383.00,-1539821.00
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"He++ density","cm-3",-1.256e+02,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,6599950.00,-5959360.00
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T051022.861682,20070810T051334.830426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"position MSO [x,y,z]","km",4704.086000,-1952.237000,6702.254000
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"H+ density","cm-3",-8.697e+01,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,1759146.00,-1566896.00
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"He++ density","cm-3",-9.311e+01,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.46,5934102.00,-2828881.00
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O+ density","cm-3",-2.613e+01,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.02,552694.50,-484870.90
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T051334.830426,20070810T051646.924184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"position MSO [x,y,z]","km",4583.989000,-1876.546000,7109.481000
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.22,2369165.00,-1891005.00
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"He++ density","cm-3",-1.051e+02,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.25,3918606.00,-3881897.00
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T051646.924184,20070810T051958.861676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"position MSO [x,y,z]","km",4452.761000,-1796.290000,7499.448000
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"H+ density","cm-3",-7.998e+01,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.20,1601472.00,-1277890.00
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.84,5986315.00,-4801285.00
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T051958.861676,20070810T052310.955424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"position MSO [x,y,z]","km",4311.561000,-1712.001000,7872.670000
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"H+ density","cm-3",-9.377e+01,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.99,1398799.00,-1286621.00
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"He++ density","cm-3",-8.164e+01,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.41,5489282.00,-2139784.00
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O+ density","cm-3",-4.533e+00,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.45,12136600.00,1229170.00
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T052310.955424,20070810T052622.924167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"position MSO [x,y,z]","km",4161.437000,-1624.160000,8229.593000
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"H+ density","cm-3",-9.123e+01,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.89,1676359.00,-1066801.00
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"He++ density","cm-3",-3.044e+02,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.79,4283975.00,-1211054.00
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O+ density","cm-3",3.335e+01,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.54,0.00,-0.00
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T052622.924167,20070810T052935.017915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"position MSO [x,y,z]","km",4003.309000,-1533.186000,8570.684000
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"H+ density","cm-3",-9.722e+01,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.70,1649269.00,-1496979.00
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.98,4453049.00,-3225697.00
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T052935.017915,20070810T053246.986659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"position MSO [x,y,z]","km",3837.999000,-1439.452000,8896.392000
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"H+ density","cm-3",-1.690e+02,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.29,3406056.00,-1851592.00
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"He++ density","cm-3",-3.762e+01,,
20070810T053246.986659,20070810T053559.080407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.59,1043772.00,-371019.80
