20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"He++ density","cm-3",-1.878e+01,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.63,11196910.00,2139917.00
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T142858.741126,20070804T143210.709869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"position MSO [x,y,z]","km",4994.496000,-1786.670000,4511.145000
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.55,7141783.00,1862620.00
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"He++ density","cm-3",-1.127e+01,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.38,9936501.00,2513883.00
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T143210.709869,20070804T143522.803617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"position MSO [x,y,z]","km",4932.551000,-1738.447000,5015.801000
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T143522.803617,20070804T143834.803616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"position MSO [x,y,z]","km",-3492.130000,1999.567000,12808.490000
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"H+ density","cm-3",-2.639e+01,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.16,5027116.00,-3362402.00
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"He++ density","cm-3",-2.663e+01,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.40,10631550.00,-7458619.00
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T164947.928459,20070804T165259.865962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"position MSO [x,y,z]","km",-3699.148000,2080.757000,12766.560000
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"H+ density","cm-3",-1.265e+02,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.43,4838757.00,-3970648.00
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"He++ density","cm-3",-1.709e+01,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.17,10485640.00,-7122646.00
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T165259.865962,20070804T165611.959699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"position MSO [x,y,z]","km",-3903.780000,2160.614000,12716.350000
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"H+ density","cm-3",-4.825e+01,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.89,7633160.00,-5216029.00
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"He++ density","cm-3",9.051e+00,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.26,10324850.00,-6610716.00
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T165611.959699,20070804T165923.928453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"position MSO [x,y,z]","km",-4105.841000,2239.068000,12657.950000
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"H+ density","cm-3",-6.673e+01,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.58,4652839.00,-3583416.00
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"He++ density","cm-3",-2.423e+01,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.94,10990740.00,-6467776.00
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T165923.928453,20070804T170235.928452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"position MSO [x,y,z]","km",-4305.359000,2316.131000,12591.380000
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.03,4922070.00,-4062438.00
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"He++ density","cm-3",-1.314e+01,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.66,9270973.00,-6303156.00
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T170236.022191,20070804T170547.990944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"position MSO [x,y,z]","km",-4502.065000,2391.701000,12516.770000
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"H+ density","cm-3",-6.684e+01,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.87,4991141.00,-3729702.00
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"He++ density","cm-3",-2.074e+01,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.60,10497550.00,-6745844.00
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O+ density","cm-3",-1.280e+02,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,0.00,-0.00
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T170547.990944,20070804T170900.084682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"position MSO [x,y,z]","km",-4695.888000,2465.750000,12434.140000
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"H+ density","cm-3",-6.427e+01,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.92,4667164.00,-3530900.00
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"He++ density","cm-3",-3.648e+01,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.57,12357420.00,-8576277.00
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T170900.084682,20070804T171212.053436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"position MSO [x,y,z]","km",-4886.707000,2538.233000,12343.580000
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"H+ density","cm-3",-2.742e+01,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.53,4922599.00,-2872534.00
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"He++ density","cm-3",-6.693e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.46,8913156.00,-4204647.00
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O+ density","cm-3",9.087e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.46,3026277.00,1397520.00
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T171212.053436,20070804T171524.147183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"position MSO [x,y,z]","km",-5074.382000,2609.097000,12245.120000
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"H+ density","cm-3",-1.175e+02,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.14,5774940.00,-3504348.00
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"He++ density","cm-3",-3.524e+01,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.98,8937531.00,-5716203.00
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T171524.147183,20070804T171836.084676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"position MSO [x,y,z]","km",-5258.805000,2678.298000,12138.830000
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"H+ density","cm-3",-6.195e+01,,
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.82,5642700.00,-2504743.00
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070804T171836.084676,20070804T172148.178424,"SENSOR",1,"He++ density","cm-3",-6.086e+01,,
