20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"He++ density","cm-3",-9.080e+01,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.24,6931892.00,-2705108.00
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O+ density","cm-3",-3.084e+01,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.15,9182200.00,-3379410.00
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T074704.844270,20070825T075016.813024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"position MSO [x,y,z]","km",5089.519000,-3519.272000,3322.367000
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"H+ density","cm-3",-5.482e+01,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.05,3281718.00,-567121.70
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"He++ density","cm-3",-5.045e+01,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.49,4806738.00,-386354.70
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O+ density","cm-3",1.209e+01,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,689369.50,610463.90
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T075016.813024,20070825T075328.813023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"position MSO [x,y,z]","km",-3785.151000,3211.213000,12162.290000
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"H+ density","cm-3",3.782e+01,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.65,3094351.00,-754876.60
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O+ density","cm-3",2.552e+00,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.74,2146743.00,-1192189.00
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T110618.500405,20070825T110930.562901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"position MSO [x,y,z]","km",-3940.391000,3317.178000,12014.230000
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"H+ density","cm-3",-2.339e+01,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.70,3058276.00,-1325871.00
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O+ density","cm-3",-8.465e+00,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.97,0.00,0.00
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T110930.562901,20070825T111242.562906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"position MSO [x,y,z]","km",-4092.828000,3420.798000,11857.700000
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"H+ density","cm-3",2.120e+01,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.89,3742799.00,-1089316.00
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O+ density","cm-3",-5.950e+01,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.07,412434.40,-503058.40
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T111242.562906,20070825T111554.594152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"position MSO [x,y,z]","km",-4242.309000,3521.959000,11692.650000
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"H+ density","cm-3",-3.543e+01,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.14,2858444.00,-1551052.00
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T111554.594152,20070825T111906.562895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"position MSO [x,y,z]","km",-4388.710000,3620.571000,11519.040000
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"H+ density","cm-3",1.929e+01,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.73,2267206.00,-1052774.00
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O+ density","cm-3",-1.271e+01,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.54,2463995.00,-1942586.00
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T111906.562895,20070825T112218.656643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"position MSO [x,y,z]","km",-4531.838000,3716.493000,11336.850000
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"H+ density","cm-3",1.747e+01,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.25,1842842.00,-506131.80
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"He++ density","cm-3",-1.897e+00,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.77,4546172.00,-3949814.00
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O+ density","cm-3",2.393e+01,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.10,0.00,-0.00
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T112218.656643,20070825T112530.625397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"position MSO [x,y,z]","km",-4671.519000,3809.599000,11146.050000
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"H+ density","cm-3",6.419e+01,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.15,2475033.00,-952331.20
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O+ density","cm-3",3.432e+01,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.13,1499336.00,284394.80
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T112530.625397,20070825T112842.719144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"position MSO [x,y,z]","km",-4807.570000,3899.755000,10946.600000
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"H+ density","cm-3",-6.316e+01,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.34,3240658.00,-1920033.00
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O+ density","cm-3",3.434e+01,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.15,362596.30,180237.30
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T112842.719144,20070825T113154.687898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"position MSO [x,y,z]","km",-4939.801000,3986.821000,10738.460000
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"H+ density","cm-3",3.846e+01,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.90,2606328.00,-1074168.00
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T113154.687898,20070825T113506.781636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"position MSO [x,y,z]","km",-5068.010000,4070.651000,10521.580000
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"H+ density","cm-3",2.951e+01,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.33,2314721.00,-999693.40
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"He++ density","cm-3",-5.285e+01,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,4833036.00,-4082513.00
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O+ density","cm-3",-8.086e+00,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.93,2736.08,755.19
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T113506.781636,20070825T113818.750389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"position MSO [x,y,z]","km",-5191.974000,4151.083000,10295.950000
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"H+ density","cm-3",-8.774e+01,,
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.48,5530483.00,-2978273.00
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T113818.750389,20070825T114130.812886,"SENSOR",1,"He++ density","cm-3",      NaN,,
