20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"He++ density","cm-3",-6.268e+01,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.76,9366019.00,-883711.90
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O+ density","cm-3",-7.933e+01,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.37,7126.99,-206.02
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O2+ density","cm-3",-5.598e+01,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.90,7498.28,-216.75
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T162555.763284,20070814T162907.732038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"position MSO [x,y,z]","km",5131.173000,-2614.911000,4163.543000
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"H+ density","cm-3",-9.219e+01,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.46,7896299.00,-1289303.00
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"He++ density","cm-3",-9.365e+01,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.26,11399980.00,-1130144.00
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O+ density","cm-3",-1.168e+02,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.11,481690.50,892550.60
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O2+ density","cm-3",-8.707e+01,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",78.04,0.00,-0.00
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T162907.732038,20070814T163219.732037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"position MSO [x,y,z]","km",-4044.052000,2760.384000,12545.060000
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"H+ density","cm-3",-1.380e+02,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.23,2981600.00,-2887183.00
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"He++ density","cm-3",-9.746e+01,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.96,9993084.00,-6090525.00
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T191933.200664,20070814T192245.294412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"position MSO [x,y,z]","km",-4220.660000,2852.430000,12438.560000
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.00,3052742.00,-2634183.00
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.72,4753611.00,-4396885.00
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T192245.294412,20070814T192557.263165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"position MSO [x,y,z]","km",-4394.505000,2942.623000,12323.990000
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"H+ density","cm-3",-3.511e+02,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",355.37,4157802.00,-1535058.00
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T192557.263165,20070814T192909.325652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"position MSO [x,y,z]","km",-4565.470000,3030.898000,12201.340000
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"H+ density","cm-3",-1.159e+02,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.43,3365996.00,-2249377.00
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"He++ density","cm-3",-7.838e+01,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.14,24567570.00,-23409600.00
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T192909.325652,20070814T193221.294406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"position MSO [x,y,z]","km",-4733.432000,3117.188000,12070.640000
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.99,2934296.00,-2514285.00
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"He++ density","cm-3",-5.362e+01,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.05,3267743.00,-1118869.00
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O+ density","cm-3",-3.136e+01,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.65,19086510.00,13764130.00
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T193221.294406,20070814T193533.388153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"position MSO [x,y,z]","km",-4898.239000,3201.411000,11931.900000
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"H+ density","cm-3",-9.918e+01,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.78,2036091.00,-2101563.00
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"He++ density","cm-3",-9.077e+01,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.94,4107130.00,-4413178.00
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O+ density","cm-3",-1.212e+02,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.64,0.00,0.00
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T193533.388153,20070814T193845.356897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"position MSO [x,y,z]","km",-5059.746000,3283.488000,11785.140000
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"H+ density","cm-3",-6.289e+01,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.39,2264807.00,-1791488.00
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"He++ density","cm-3",-3.448e+02,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.63,3113883.00,-393956.40
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O+ density","cm-3",7.311e+01,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.47,-0.00,-0.00
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T193845.356897,20070814T194157.450645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"position MSO [x,y,z]","km",-5217.806000,3363.339000,11630.350000
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"H+ density","cm-3",-3.015e+01,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.01,2299631.00,-1887863.00
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"He++ density","cm-3",4.782e+00,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.16,3851484.00,-3514895.00
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O+ density","cm-3",8.222e+01,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.66,207.28,-41484.39
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T194157.450645,20070814T194509.419398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"position MSO [x,y,z]","km",-5372.268000,3440.880000,11467.550000
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"H+ density","cm-3",-4.162e+01,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.27,1890888.00,-986244.60
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"He++ density","cm-3",-2.607e+01,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.66,6183686.00,-3200570.00
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O+ density","cm-3",4.704e+01,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.63,0.00,-0.00
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T194509.419398,20070814T194821.513146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"position MSO [x,y,z]","km",-5522.972000,3516.024000,11296.740000
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"H+ density","cm-3",3.096e+01,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.81,772758.80,-361126.20
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"He++ density","cm-3",-3.586e+01,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",251.52,2349279.00,-998479.20
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O+ density","cm-3",6.943e+00,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.03,3374873.00,-2367130.00
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T194821.513146,20070814T195133.481890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"position MSO [x,y,z]","km",-5669.743000,3588.675000,11117.930000
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"H+ density","cm-3",3.024e+01,,
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.82,621338.20,-96257.06
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070814T195133.481890,20070814T195445.544387,"SENSOR",1,"He++ density","cm-3",4.597e+01,,
