20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"He++ density","cm-3",-7.931e+01,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.32,1849594.00,-1711102.00
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O+ density","cm-3",-1.239e+01,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.16,119990.40,-105010.80
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O2+ density","cm-3",-6.388e+00,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,193609.40,-129965.20
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T035424.171070,20070812T035736.233567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"position MSO [x,y,z]","km",5116.338000,-2423.721000,3884.437000
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.62,2633258.00,-1446914.00
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"He++ density","cm-3",-6.697e+01,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.80,3956302.00,-2724520.00
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O+ density","cm-3",3.805e+01,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.42,434974.30,307903.60
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O2+ density","cm-3",1.977e+01,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.59,0.00,-0.00
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T035736.233567,20070812T040048.233566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"position MSO [x,y,z]","km",5103.137000,-2394.284000,4400.267000
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.88,1993413.00,-1179680.00
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"He++ density","cm-3",-3.508e+01,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.67,2283804.00,-1084208.00
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O+ density","cm-3",7.345e+01,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.54,499880.80,403030.10
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T040048.327314,20070812T040400.327314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"position MSO [x,y,z]","km",-4090.050000,2641.618000,12592.140000
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"H+ density","cm-3",3.823e+01,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.46,426711.50,112336.80
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"He++ density","cm-3",2.977e+01,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.88,669778.50,101296.50
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O+ density","cm-3",7.438e+00,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.87,8813410.00,1229055.00
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T064449.733379,20070812T064801.702133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"position MSO [x,y,z]","km",-4271.930000,2730.023000,12495.040000
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"H+ density","cm-3",4.421e+01,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,843746.70,598904.30
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"He++ density","cm-3",5.152e+01,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,1002022.00,763883.70
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,1484363.00,1317144.00
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O2+ density","cm-3",1.130e+01,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.68,222197.10,621575.90
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T064801.702133,20070812T065113.795880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"position MSO [x,y,z]","km",-4451.041000,2816.671000,12389.910000
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"H+ density","cm-3",1.852e+01,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.30,476502.50,504415.20
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"He++ density","cm-3",-8.368e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.12,597728.90,802616.80
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O+ density","cm-3",-1.438e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.17,700461.50,3212677.00
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T065113.795880,20070812T065425.733373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"position MSO [x,y,z]","km",-4627.268000,2901.506000,12276.770000
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"H+ density","cm-3",-2.423e+01,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.53,447044.40,648906.20
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"He++ density","cm-3",-3.504e+01,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.71,498601.30,1884493.00
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O+ density","cm-3",1.700e+01,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.54,66257.16,515324.70
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T065425.733373,20070812T065737.827121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"position MSO [x,y,z]","km",-4800.508000,2984.474000,12155.620000
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"H+ density","cm-3",8.101e+01,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.51,690032.50,619794.90
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"He++ density","cm-3",-2.429e+01,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.19,719087.40,895531.60
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O+ density","cm-3",6.953e+01,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.17,0.00,0.00
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T065737.827121,20070812T070049.827120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"position MSO [x,y,z]","km",-4970.569000,3065.482000,12026.520000
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"H+ density","cm-3",8.514e+01,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.35,7186851.00,7880149.00
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"He++ density","cm-3",2.599e+01,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.05,564326.20,1589535.00
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O+ density","cm-3",1.867e+01,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.41,61736.80,265487.80
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T070049.795864,20070812T070401.889612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"position MSO [x,y,z]","km",-5137.357000,3144.478000,11889.460000
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"H+ density","cm-3",6.337e+01,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.34,195114.90,786401.50
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"He++ density","cm-3",6.225e+01,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.03,624228.40,1257358.00
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O+ density","cm-3",7.716e+01,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.53,2843421.00,-162019.20
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T070401.889612,20070812T070713.858356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"position MSO [x,y,z]","km",-5300.715000,3221.386000,11744.480000
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"H+ density","cm-3",3.955e+01,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.71,255449.50,970130.30
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"He++ density","cm-3",6.651e+01,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.98,346463.60,751078.80
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T070713.858356,20070812T071025.952103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"position MSO [x,y,z]","km",-5460.498000,3296.131000,11591.580000
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"H+ density","cm-3",-3.733e-01,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.21,546005.40,734701.80
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"He++ density","cm-3",-5.800e+01,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.81,329552.20,2212259.00
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O+ density","cm-3",-8.056e-01,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,198162.60,1012876.00
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T071025.952103,20070812T071337.920857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"position MSO [x,y,z]","km",-5616.554000,3368.636000,11430.780000
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"H+ density","cm-3",4.761e+01,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.17,195052.00,537371.40
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"He++ density","cm-3",4.716e+01,,
20070812T071337.920857,20070812T071650.014595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.79,728224.10,943082.70
