20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O+ density","cm-3",-9.048e+00,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,3297649.00,-3005013.00
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T033601.436566,20070827T033913.530314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"position MSO [x,y,z]","km",-4186.730000,3600.781000,11578.090000
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.77,1634382.00,-1286292.00
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"He++ density","cm-3",-1.005e+02,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.14,3306615.00,-2390881.00
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O+ density","cm-3",6.226e+01,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,0.00,-0.00
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T033913.530314,20070827T034225.499058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"position MSO [x,y,z]","km",-4329.658000,3700.925000,11396.850000
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"H+ density","cm-3",2.272e+01,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.30,2976010.00,-1635089.00
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T034225.499058,20070827T034537.592816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"position MSO [x,y,z]","km",-4469.275000,3798.250000,11206.920000
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"H+ density","cm-3",-5.146e+01,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.57,1997865.00,-993210.80
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"He++ density","cm-3",6.923e+01,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.57,5102374.00,-2363091.00
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T034537.592816,20070827T034849.561559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"position MSO [x,y,z]","km",-4605.402000,3892.619000,11008.250000
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"H+ density","cm-3",-5.484e+01,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.23,1755774.00,-939547.00
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"He++ density","cm-3",5.276e-01,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.67,5421337.00,-2215447.00
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O+ density","cm-3",-1.379e+01,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.67,4099614.00,-3541253.00
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T034849.561559,20070827T035201.655307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"position MSO [x,y,z]","km",-4737.846000,3983.885000,10800.780000
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"H+ density","cm-3",-3.236e+01,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.61,2444004.00,-1229966.00
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"He++ density","cm-3",-5.874e+01,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.50,4073247.00,-2026731.00
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O+ density","cm-3",-1.383e+00,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.93,6072269.00,399397.50
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T035201.655307,20070827T035513.624050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"position MSO [x,y,z]","km",-4866.398000,4071.891000,10584.490000
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"H+ density","cm-3",-3.769e+01,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.32,2403942.00,-1242049.00
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"He++ density","cm-3",-1.947e+01,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.34,5602880.00,-2409992.00
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O+ density","cm-3",-4.580e+01,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.96,0.00,0.00
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T035513.624050,20070827T035825.686557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"position MSO [x,y,z]","km",-4990.868000,4156.489000,10359.300000
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"H+ density","cm-3",4.314e+01,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.18,3188958.00,-1767622.00
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"He++ density","cm-3",-4.645e+01,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.71,5457842.00,-3330458.00
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T035825.686557,20070827T040137.686557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"position MSO [x,y,z]","km",-5111.014000,4237.496000,10125.170000
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"H+ density","cm-3",1.971e+01,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.61,3047560.00,-1671634.00
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"He++ density","cm-3",-5.580e+01,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.37,5254978.00,-2982611.00
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O+ density","cm-3",1.729e+00,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.56,5626222.00,572549.40
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O2+ density","cm-3",-2.768e+01,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.88,0.00,0.00
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T040137.655301,20070827T040449.749059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"position MSO [x,y,z]","km",-5226.619000,4314.746000,9882.023000
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"H+ density","cm-3",1.855e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.01,2647618.00,-1369580.00
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"He++ density","cm-3",-6.135e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.05,5305231.00,-4201318.00
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O+ density","cm-3",-5.149e+01,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.55,7722225.00,5772183.00
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T040449.749059,20070827T040801.717792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"position MSO [x,y,z]","km",-5337.424000,4388.042000,9629.805000
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"H+ density","cm-3",3.230e+01,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.42,1908332.00,-845895.20
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"He++ density","cm-3",-6.250e+01,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.00,4779620.00,-2868334.00
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T040801.717792,20070827T041113.811550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"position MSO [x,y,z]","km",-5443.164000,4457.182000,9368.453000
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"H+ density","cm-3",-1.753e+01,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.58,3622530.00,-1449682.00
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"He++ density","cm-3",-5.565e+01,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.20,9225070.00,-5031666.00
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O+ density","cm-3",2.236e-03,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.72,1556947.00,-1359963.00
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T041113.811550,20070827T041425.780294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"position MSO [x,y,z]","km",-5543.557000,4521.951000,9097.904000
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"H+ density","cm-3",-1.233e+02,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.97,2636540.00,-2092894.00
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070827T041425.780294,20070827T041737.874041,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
