20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.67,9315655.00,3302989.00
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O+ density","cm-3",4.035e+01,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.98,6705681.00,1002231.00
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T191656.176440,20070808T192008.270188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"position MSO [x,y,z]","km",5074.294000,-2135.101000,4246.796000
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"H+ density","cm-3",1.279e+02,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.39,4780639.00,1440743.00
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.58,11160380.00,4882602.00
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T192008.270188,20070808T192320.238932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"position MSO [x,y,z]","km",5036.168000,-2094.726000,4754.998000
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T192320.238932,20070808T192632.238931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"position MSO [x,y,z]","km",-2857.936000,1902.460000,12977.930000
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"H+ density","cm-3",2.866e+01,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.94,333583.80,1325073.00
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"He++ density","cm-3",-2.662e+01,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.76,5065104.00,3041788.00
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O+ density","cm-3",-5.759e+01,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.52,12609300.00,8765492.00
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T213745.457537,20070808T214057.426281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"position MSO [x,y,z]","km",-3062.099000,1995.024000,12946.420000
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"H+ density","cm-3",1.814e+01,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.40,174340.10,1206483.00
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"He++ density","cm-3",-3.685e-01,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.50,3740609.00,3897428.00
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"He++ qf lowEcountratio","unitless",123,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O+ density","cm-3",1.189e+01,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.09,0.00,-0.00
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T214057.426281,20070808T214409.520028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"position MSO [x,y,z]","km",-3264.271000,2086.302000,12906.520000
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"H+ density","cm-3",2.318e+01,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.94,306256.50,2164759.00
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"He++ density","cm-3",-1.271e+01,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.27,2368447.00,2334955.00
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T214409.520028,20070808T214721.488772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"position MSO [x,y,z]","km",-3464.332000,2176.245000,12858.280000
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"H+ density","cm-3",2.612e+01,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.41,234148.20,1425222.00
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"He++ density","cm-3",-4.922e+00,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.43,1678167.00,4272359.00
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O+ density","cm-3",5.987e+01,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.06,5385253.00,20101210.00
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T214721.488772,20070808T215033.582519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"position MSO [x,y,z]","km",-3662.146000,2264.791000,12801.790000
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"H+ density","cm-3",9.013e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,323900.40,1130639.00
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"He++ density","cm-3",-3.030e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.52,3176778.00,2989592.00
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O+ density","cm-3",-5.867e+01,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.92,0.00,-0.00
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T215033.582519,20070808T215345.520022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"position MSO [x,y,z]","km",-3857.610000,2351.895000,12737.100000
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"H+ density","cm-3",3.278e+01,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.27,331286.20,1309376.00
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"He++ density","cm-3",2.514e+01,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.51,1230976.00,2428915.00
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T215345.520022,20070808T215657.613760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"position MSO [x,y,z]","km",-4050.634000,2437.518000,12664.250000
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"H+ density","cm-3",2.042e+01,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.01,221418.60,1601678.00
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"He++ density","cm-3",-1.678e+01,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.60,8868052.00,3247776.00
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T215657.613760,20070808T220009.613759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"position MSO [x,y,z]","km",-4241.033000,2521.579000,12583.310000
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"H+ density","cm-3",2.109e+01,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.66,455864.40,1369527.00
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"He++ density","cm-3",-2.426e+01,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.93,2357589.00,4485218.00
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"He++ qf lowEcountratio","unitless",119,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O+ density","cm-3",-3.464e+01,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.93,0.00,0.00
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T220009.582514,20070808T220321.676251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"position MSO [x,y,z]","km",-4428.732000,2604.043000,12494.330000
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"H+ density","cm-3",9.501e+00,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.25,234219.40,1633103.00
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"He++ density","cm-3",-1.836e+01,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.12,3983867.00,3853617.00
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T220321.676251,20070808T220633.645005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"position MSO [x,y,z]","km",-4613.591000,2684.849000,12397.340000
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"H+ density","cm-3",-1.399e+00,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.17,535504.30,1411249.00
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"He++ density","cm-3",-2.256e+01,,
20070808T220633.645005,20070808T220945.738743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.32,2774274.00,2209021.00
