20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"He++ density","cm-3",-3.679e+01,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.39,9103261.00,-6053123.00
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O+ density","cm-3",-8.924e+01,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.08,6001.68,-6691.67
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O2+ density","cm-3",-7.147e+01,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.41,0.00,0.00
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T181848.197713,20070817T182200.291471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"position MSO [x,y,z]","km",5132.257000,-2888.564000,3576.011000
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"H+ density","cm-3",-9.873e+01,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.95,4180347.00,-3247270.00
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"He++ density","cm-3",-4.290e+01,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.48,8736987.00,-7452599.00
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O+ density","cm-3",-8.759e+01,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.54,368241.20,231594.00
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O2+ density","cm-3",-6.800e+01,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.86,381250.60,296593.30
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T182200.291471,20070817T182512.260214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"position MSO [x,y,z]","km",5145.388000,-2874.532000,4090.747000
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"H+ density","cm-3",-4.256e+02,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.86,4502511.00,-2826316.00
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"He++ density","cm-3",-1.975e+01,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.07,16896550.00,-7224187.00
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T182512.260214,20070817T182824.260214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"position MSO [x,y,z]","km",-3977.330000,2897.616000,12466.350000
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"H+ density","cm-3",4.264e+01,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.25,889305.00,1901673.00
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.47,1384179.00,2308064.00
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T212201.853844,20070817T212513.822588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"position MSO [x,y,z]","km",-4147.618000,2993.934000,12348.220000
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"H+ density","cm-3",9.078e+01,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.25,319843.90,648389.30
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.36,3516693.00,1202044.00
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T212513.822588,20070817T212825.916335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"position MSO [x,y,z]","km",-4315.158000,3088.280000,12221.920000
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"H+ density","cm-3",5.597e+01,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.82,112872.40,496266.10
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"He++ density","cm-3",8.013e+01,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.27,1399309.00,748131.80
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T212825.916335,20070817T213137.885089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"position MSO [x,y,z]","km",-4479.813000,3180.573000,12087.460000
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"H+ density","cm-3",3.622e+01,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.06,142362.90,373000.70
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"He++ density","cm-3",6.340e+01,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.91,763289.40,295157.50
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O+ density","cm-3",1.888e-01,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,-489387.10,6689899.00
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T213137.885089,20070817T213449.978837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"position MSO [x,y,z]","km",-4641.442000,3270.728000,11944.850000
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"H+ density","cm-3",8.941e+01,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.08,488293.50,933714.10
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"He++ density","cm-3",6.559e+01,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.46,2843078.00,723132.70
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T213449.978837,20070817T213801.947580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"position MSO [x,y,z]","km",-4799.899000,3358.659000,11794.080000
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"H+ density","cm-3",1.168e+02,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.85,757216.20,1228804.00
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.63,174461.60,3628548.00
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T213801.947580,20070817T214114.041328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"position MSO [x,y,z]","km",-4955.034000,3444.275000,11635.170000
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"H+ density","cm-3",8.459e+01,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.16,-88000.81,1708081.00
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.82,3917813.00,3655990.00
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T214114.041328,20070817T214426.010082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"position MSO [x,y,z]","km",-5106.677000,3527.477000,11468.100000
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.63,645524.30,1904483.00
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"He++ density","cm-3",1.833e+02,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.26,1217102.00,3476151.00
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T214426.010082,20070817T214738.072568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"position MSO [x,y,z]","km",-5254.681000,3608.174000,11292.880000
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"H+ density","cm-3",8.840e+01,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.49,1240260.00,1899665.00
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"He++ density","cm-3",1.882e+02,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.13,1558990.00,4145398.00
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T214738.072568,20070817T215050.041322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"position MSO [x,y,z]","km",-5398.889000,3686.272000,11109.460000
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"H+ density","cm-3",1.329e+02,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.17,773505.60,733238.10
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070817T215050.041322,20070817T215402.135070,"SENSOR",1,"He++ density","cm-3",1.955e-02,,
