20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.62,3358167.00,-3650503.00
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T025836.763839,20070814T030148.763838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"position MSO [x,y,z]","km",5127.648000,-2573.437000,4055.697000
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.33,4708149.00,-3836314.00
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"He++ density","cm-3",-9.663e+01,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.94,4643614.00,-3696456.00
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T030148.857587,20070814T030500.857586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"position MSO [x,y,z]","km",-4052.423000,2730.704000,12558.460000
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"H+ density","cm-3",-1.615e+02,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.29,5382175.00,-3874706.00
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"He++ density","cm-3",-6.813e+00,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.31,9183116.00,-6825707.00
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T055142.326216,20070814T055454.263718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"position MSO [x,y,z]","km",-4230.252000,2821.983000,12454.300000
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"H+ density","cm-3",-5.930e+01,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.34,10966140.00,-6320391.00
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"He++ density","cm-3",-1.089e+02,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.10,9941004.00,-4240441.00
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T055454.263718,20070814T055806.357466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"position MSO [x,y,z]","km",-4405.362000,2911.455000,12342.040000
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"H+ density","cm-3",-3.923e+01,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.21,4627391.00,-3226776.00
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"He++ density","cm-3",-1.739e+01,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.04,7588844.00,-3046802.00
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T055806.357466,20070814T060118.357465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"position MSO [x,y,z]","km",-4577.565000,2999.021000,12221.740000
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"H+ density","cm-3",-7.810e+01,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.14,7588214.00,-3613540.00
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"He++ density","cm-3",-1.661e+02,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.75,10513440.00,-4678657.00
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T060118.326220,20070814T060430.419957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"position MSO [x,y,z]","km",-4746.767000,3084.630000,12093.400000
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"H+ density","cm-3",-1.010e+02,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.64,9211982.00,-5125585.00
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"He++ density","cm-3",-8.354e+01,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.59,6819071.00,-4788229.00
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T060430.419957,20070814T060742.388711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"position MSO [x,y,z]","km",-4912.818000,3168.201000,11957.040000
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"H+ density","cm-3",5.168e+01,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.67,3176720.00,-1473168.00
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.50,9238190.00,-6478202.00
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T060742.388711,20070814T061054.482459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"position MSO [x,y,z]","km",-5075.574000,3249.659000,11812.670000
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"H+ density","cm-3",-7.347e+01,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.45,8635552.00,-6476264.00
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"He++ density","cm-3",-8.141e+01,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.65,6677805.00,-4474271.00
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T061054.482459,20070814T061406.451202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"position MSO [x,y,z]","km",-5234.890000,3328.925000,11660.300000
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"H+ density","cm-3",-2.028e+02,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.46,3936984.00,-3938308.00
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"He++ density","cm-3",-9.251e+01,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.86,4560605.00,-3122045.00
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T061406.451202,20070814T061718.544950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"position MSO [x,y,z]","km",-5390.603000,3405.910000,11499.960000
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"H+ density","cm-3",-1.969e+02,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.59,3909687.00,-3583504.00
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"He++ density","cm-3",-8.442e+01,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.36,4481005.00,-2892445.00
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T061718.544950,20070814T062030.482453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"position MSO [x,y,z]","km",-5542.570000,3480.538000,11331.630000
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"H+ density","cm-3",-1.708e+02,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,5660128.00,-3734334.00
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.95,7069183.00,-3451408.00
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T062030.482453,20070814T062342.576191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"position MSO [x,y,z]","km",-5690.640000,3552.727000,11155.300000
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"H+ density","cm-3",-1.595e+02,,
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.30,4469201.00,-3093907.00
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20070814T062342.576191,20070814T062654.544944,"SENSOR",1,"He++ density","cm-3",-9.573e+01,,
