20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"He++ density","cm-3",-1.238e+01,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.92,2522225.00,-275595.00
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O+ density","cm-3",3.022e+01,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,71001.77,-16274.97
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T221110.126637,20070823T221422.220375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"position MSO [x,y,z]","km",5110.234000,-3403.746000,3449.336000
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"H+ density","cm-3",-7.275e+01,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.84,3931780.00,-620398.80
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"He++ density","cm-3",2.887e+01,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.72,7038198.00,-958969.80
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O2+ density","cm-3",-5.279e+01,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.62,0.00,-0.00
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T221422.220375,20070823T221734.157878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"position MSO [x,y,z]","km",5146.501000,-3398.568000,4200.929000
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"H+ density","cm-3",-6.157e+01,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.83,3572448.00,-419763.10
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"He++ density","cm-3",-3.330e+01,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.22,6656937.00,-579765.60
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O+ density","cm-3",-4.502e+01,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.25,3434783.00,-403997.00
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T221734.157878,20070823T222358.220379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"position MSO [x,y,z]","km",5138.632000,-3364.223000,4916.848000
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"H+ density","cm-3",-4.452e+01,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.24,2335731.00,-256327.30
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"He++ density","cm-3",-8.476e+01,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.50,4924298.00,-2291295.00
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O+ density","cm-3",5.419e+01,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,0.00,-0.00
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O2+ density","cm-3",9.281e+00,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.39,5562143.00,1537094.00
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T222358.220379,20070823T222710.314117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"position MSO [x,y,z]","km",5112.146000,-3327.403000,5374.129000
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"H+ density","cm-3",-1.144e+02,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.55,3823742.00,-592996.80
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"He++ density","cm-3",2.081e+00,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.68,1439007.00,-1000212.00
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O+ density","cm-3",-2.499e+01,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.99,5580422.00,8678760.00
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T222710.314117,20070823T223022.282870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"position MSO [x,y,z]","km",5070.618000,-3280.787000,5815.609000
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"H+ density","cm-3",-5.430e+01,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.50,3048076.00,-1789115.00
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"He++ density","cm-3",-3.578e+01,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.69,4814334.00,-3781281.00
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O+ density","cm-3",-9.337e+01,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.78,0.00,0.00
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T223022.282870,20070823T223334.376618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"position MSO [x,y,z]","km",5015.492000,-3225.367000,6241.502000
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"H+ density","cm-3",-8.993e+01,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.84,2294565.00,-1694254.00
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"He++ density","cm-3",-7.169e+00,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.19,3867541.00,-3084085.00
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T223334.376618,20070823T223646.345372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"position MSO [x,y,z]","km",4948.050000,-3162.021000,6652.033000
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"H+ density","cm-3",-5.268e+00,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.76,1809666.00,-1445520.00
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"He++ density","cm-3",-2.274e+01,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.20,2410042.00,-2528247.00
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O+ density","cm-3",-8.210e+01,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.54,0.00,0.00
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T223646.345372,20070823T223958.407859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"position MSO [x,y,z]","km",4869.418000,-3091.518000,7047.525000
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"H+ density","cm-3",4.190e+01,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.65,1429640.00,-742444.80
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"He++ density","cm-3",2.375e+01,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.92,4772506.00,-2643585.00
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O+ density","cm-3",-3.923e+01,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.24,0.00,0.00
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T223958.407859,20070823T224310.376612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"position MSO [x,y,z]","km",4780.597000,-3014.536000,7428.309000
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"H+ density","cm-3",5.696e+01,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.75,1102663.00,-110732.20
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"He++ density","cm-3",2.380e+01,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.70,4456605.00,-1369798.00
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O+ density","cm-3",-2.959e+01,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.31,13186760.00,-3363212.00
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O2+ density","cm-3",-8.960e+00,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.49,0.00,0.00
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T224310.376612,20070823T224622.470360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"position MSO [x,y,z]","km",4682.489000,-2931.691000,7794.662000
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"H+ density","cm-3",7.383e+01,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.35,905443.50,277353.70
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"He++ density","cm-3",5.354e+01,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.61,1139623.00,223617.50
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O+ density","cm-3",5.148e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.99,3908374.00,2347542.00
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O2+ density","cm-3",8.646e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.36,5767326.00,3584375.00
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T224622.470360,20070823T224934.439114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"position MSO [x,y,z]","km",4575.930000,-2843.550000,8146.812000
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"H+ density","cm-3",5.476e+01,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.33,385410.00,830426.30
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"He++ density","cm-3",5.460e+01,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.67,697730.40,638613.80
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O+ density","cm-3",-4.455e+00,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.81,1830951.00,2401555.00
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O2+ density","cm-3",-3.090e+01,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.88,0.00,-0.00
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T224934.439114,20070823T225246.439113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"position MSO [x,y,z]","km",-6439.990000,4751.734000,6512.996000
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.74,444500.60,415129.80
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T024300.782726,20070824T024612.876484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
