20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"He++ density","cm-3",2.255e+01,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.71,7118942.00,450311.10
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T123428.864387,20070808T123740.833130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"position MSO [x,y,z]","km",5063.146000,-2101.699000,4394.968000
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"H+ density","cm-3",4.757e+01,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.01,1322906.00,279756.30
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"He++ density","cm-3",1.628e+01,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.91,5466933.00,748121.40
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T123740.833130,20070808T124052.833130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"position MSO [x,y,z]","km",-2896.485000,1915.147000,12969.770000
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"H+ density","cm-3",-8.099e+01,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.86,1953078.00,-1451583.00
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"He++ density","cm-3",-8.566e+01,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.87,4491433.00,-3378976.00
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T145430.020478,20070808T145741.989232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"position MSO [x,y,z]","km",-3100.811000,2006.970000,12937.660000
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"H+ density","cm-3",-1.193e+02,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.91,2473852.00,-2224137.00
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"He++ density","cm-3",-9.145e+01,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.61,4923909.00,-3712625.00
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T145741.989232,20070808T150053.989231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"position MSO [x,y,z]","km",-3303.221000,2097.547000,12897.150000
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"H+ density","cm-3",-1.234e+02,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.31,3349942.00,-2685150.00
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"He++ density","cm-3",-6.233e+01,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.75,4571576.00,-1834151.00
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T150054.082980,20070808T150406.051723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"position MSO [x,y,z]","km",-3503.447000,2186.758000,12848.320000
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"H+ density","cm-3",-9.189e+01,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.74,2515941.00,-2247407.00
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"He++ density","cm-3",-9.098e+01,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.05,5781640.00,-3028263.00
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T150406.051723,20070808T150718.145470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"position MSO [x,y,z]","km",-3701.418000,2274.574000,12791.240000
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"H+ density","cm-3",-8.152e+01,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.36,2222274.00,-2033355.00
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"He++ density","cm-3",-6.083e+01,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.08,7159012.00,-41755.55
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T150718.145470,20070808T151030.114214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"position MSO [x,y,z]","km",-3896.999000,2360.935000,12725.980000
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"H+ density","cm-3",-1.312e+02,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.76,2937985.00,-2768753.00
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"He++ density","cm-3",-8.621e+01,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.74,4325895.00,-3450768.00
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T151030.114214,20070808T151342.176711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"position MSO [x,y,z]","km",-4090.084000,2445.797000,12652.580000
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"H+ density","cm-3",-4.143e+01,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.62,2458161.00,-1905743.00
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"He++ density","cm-3",-1.143e+02,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.73,6870131.00,-6263183.00
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T151342.176711,20070808T151654.145455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"position MSO [x,y,z]","km",-4280.569000,2529.113000,12571.090000
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"H+ density","cm-3",-1.544e+02,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.87,2530898.00,-2866917.00
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"He++ density","cm-3",-1.280e+02,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.85,7044259.00,-4821607.00
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T151654.145455,20070808T152006.239203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"position MSO [x,y,z]","km",-4468.313000,2610.822000,12481.570000
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.30,2901709.00,-2623996.00
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"He++ density","cm-3",-9.678e+01,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.11,5821622.00,-3117130.00
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T152006.239203,20070808T152318.207946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"position MSO [x,y,z]","km",-4653.179000,2690.862000,12384.070000
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.80,2486875.00,-2239916.00
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.90,6140087.00,-3974938.00
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T152318.207946,20070808T152630.270443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"position MSO [x,y,z]","km",-4835.071000,2769.191000,12278.610000
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"H+ density","cm-3",-9.019e+01,,
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.36,1677648.00,-1707481.00
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070808T152630.270443,20070808T152942.270436,"SENSOR",1,"He++ density","cm-3",-7.764e+01,,
