20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.28,3415105.00,1242609.00
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O+ density","cm-3",6.275e+00,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.81,5026167.00,7338027.00
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T084325.151100,20070802T084637.119845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"position MSO [x,y,z]","km",4937.695000,-1602.865000,4654.836000
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"H+ density","cm-3",-7.612e+01,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,2908755.00,103093.70
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.13,6365303.00,-817771.70
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O+ density","cm-3",-4.613e+01,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.58,0.00,0.00
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T084637.119845,20070802T084949.213593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"position MSO [x,y,z]","km",4862.528000,-1551.175000,5156.819000
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"H+ density","cm-3",-5.711e+01,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.47,1856750.00,-1283402.00
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T084949.213593,20070802T085301.213592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"position MSO [x,y,z]","km",-3818.854000,2025.934000,12711.280000
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"H+ density","cm-3",-1.340e+02,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.12,2625372.00,-1657896.00
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"He++ density","cm-3",-4.987e+01,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.84,1478883.00,-1077564.00
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O+ density","cm-3",-7.522e+01,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.20,0.00,0.00
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T110358.307180,20070802T110710.400928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"position MSO [x,y,z]","km",-4027.156000,2101.088000,12664.460000
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.87,2051768.00,-1393419.00
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"He++ density","cm-3",-9.339e+01,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.01,3231568.00,-2572580.00
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O+ density","cm-3",4.073e+01,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.32,420124.20,152449.00
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T110710.400928,20070802T111022.338420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"position MSO [x,y,z]","km",-4232.844000,2174.891000,12609.440000
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"H+ density","cm-3",-1.526e+02,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.51,2781195.00,-1838987.00
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"He++ density","cm-3",-3.923e+01,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.59,1124256.00,-632752.00
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O+ density","cm-3",-1.390e+01,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,4592715.00,-2335989.00
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O2+ density","cm-3",-4.437e+01,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.13,0.00,0.00
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T111022.338420,20070802T111334.432178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"position MSO [x,y,z]","km",-4435.816000,2247.306000,12546.290000
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"H+ density","cm-3",-1.167e+02,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.07,2394286.00,-1707076.00
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"He++ density","cm-3",-2.874e+01,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.40,6206627.00,-2359249.00
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O+ density","cm-3",2.482e+01,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.45,4211805.00,-2769987.00
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T111334.432178,20070802T111646.400922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"position MSO [x,y,z]","km",-4635.934000,2318.288000,12475.070000
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"H+ density","cm-3",-1.549e+02,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.97,2646752.00,-1715782.00
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"He++ density","cm-3",-3.106e+01,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.77,924101.30,-337345.60
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O+ density","cm-3",-2.254e+01,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,7888491.00,-7976802.00
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O2+ density","cm-3",-6.581e+01,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,0.00,-0.00
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T111646.400922,20070802T111958.494669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"position MSO [x,y,z]","km",-4833.081000,2387.795000,12395.860000
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.79,2223921.00,-1306968.00
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"He++ density","cm-3",-5.969e+01,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,2037856.00,-1571284.00
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O+ density","cm-3",-1.434e+00,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.65,9193819.00,-11479730.00
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T111958.494669,20070802T112310.463413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"position MSO [x,y,z]","km",-5027.135000,2455.785000,12308.730000
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.29,2394656.00,-1566909.00
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"He++ density","cm-3",-6.786e+01,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.07,3321707.00,-2571019.00
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T112310.463413,20070802T112622.557161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"position MSO [x,y,z]","km",-5217.974000,2522.215000,12213.740000
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"H+ density","cm-3",-1.181e+01,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.42,1711429.00,-949302.70
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"He++ density","cm-3",-3.692e+01,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.31,4029571.00,-2038554.00
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O+ density","cm-3",-5.834e+01,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.26,276535.60,-299138.10
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T112622.557161,20070802T112934.525914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"position MSO [x,y,z]","km",-5405.461000,2587.038000,12110.950000
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"H+ density","cm-3",-7.233e+01,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.98,1252186.00,-954078.80
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"He++ density","cm-3",-5.693e+01,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.85,3457509.00,-1572997.00
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O+ density","cm-3",1.198e+00,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.43,402888.30,23842.31
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T112934.525914,20070802T113246.588401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T113246.588401,20070802T113558.557155,"SENSOR",1,"position MSO [x,y,z]","km",-5589.486000,2650.215000,12000.410000
20070802T113246.588401,20070802T113558.557155,"SENSOR",1,"H+ density","cm-3",-8.619e+01,,
20070802T113246.588401,20070802T113558.557155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.95,1005933.00,-834560.40
20070802T113246.588401,20070802T113558.557155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T113246.588401,20070802T113558.557155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
