20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"He++ density","cm-3",7.051e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.06,5058499.00,-690511.00
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O+ density","cm-3",-4.822e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,13009570.00,-1930166.00
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T055128.762731,20070815T055440.856479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"position MSO [x,y,z]","km",5134.678000,-2669.813000,3983.084000
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"H+ density","cm-3",2.185e+01,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.60,1943009.00,705483.60
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"He++ density","cm-3",-7.172e+01,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.84,18369990.00,1125496.00
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O+ density","cm-3",3.131e+01,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.75,734666.90,1671.26
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T055440.856479,20070815T055752.856478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"position MSO [x,y,z]","km",-4028.360000,2781.450000,12535.350000
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"H+ density","cm-3",-1.787e+01,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.91,384895.20,1717443.00
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"He++ density","cm-3",-4.972e+01,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.49,2114773.00,604318.70
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O+ density","cm-3",1.067e+01,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,6045914.00,24571980.00
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O2+ density","cm-3",8.830e+01,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.70,0.00,0.00
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T084714.262602,20070815T085026.356350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"position MSO [x,y,z]","km",-4203.853000,2874.336000,12426.960000
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"H+ density","cm-3",-2.410e+01,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.19,306130.60,1630566.00
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"He++ density","cm-3",-3.998e+01,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.95,1868240.00,1130876.00
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O+ density","cm-3",3.648e+01,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,7482778.00,18898290.00
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T085026.356350,20070815T085338.325094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"position MSO [x,y,z]","km",-4376.601000,2965.357000,12310.470000
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"H+ density","cm-3",-3.025e+01,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.75,345066.70,1732903.00
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"He++ density","cm-3",-2.809e+01,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.09,3343208.00,1385513.00
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O+ density","cm-3",1.096e+02,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.03,0.00,0.00
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T085338.325094,20070815T085650.418842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"position MSO [x,y,z]","km",-4546.486000,3054.446000,12185.880000
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"H+ density","cm-3",-1.291e+01,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.20,236505.30,1387871.00
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"He++ density","cm-3",-2.755e+01,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.62,2284377.00,1849751.00
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O+ density","cm-3",8.650e+01,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,0.00,-0.00
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T085650.418842,20070815T090002.418851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"position MSO [x,y,z]","km",-4713.315000,3141.500000,12053.260000
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"H+ density","cm-3",-8.269e+00,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.38,339860.00,1708649.00
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"He++ density","cm-3",-2.069e+01,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.90,1114971.00,2042054.00
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"He++ qf lowEcountratio","unitless",123,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O+ density","cm-3",1.386e+01,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,0.00,0.00
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T090002.387595,20070815T090314.450092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"position MSO [x,y,z]","km",-4877.003000,3226.469000,11912.570000
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"H+ density","cm-3",2.908e+00,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.01,261497.10,1449663.00
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"He++ density","cm-3",-2.991e+02,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.20,0.00,0.00
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O+ density","cm-3",7.187e+01,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,0.00
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T090314.450092,20070815T090626.418835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"position MSO [x,y,z]","km",-5037.406000,3309.273000,11763.820000
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"H+ density","cm-3",-4.791e+00,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.88,501385.80,1502441.00
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"He++ density","cm-3",6.372e-02,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.26,1872407.00,4012114.00
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O+ density","cm-3",1.183e+02,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.09,1063702.00,-83834.97
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T090626.418835,20070815T090938.512592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"position MSO [x,y,z]","km",-5194.361000,3389.823000,11607.030000
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"H+ density","cm-3",-2.048e+01,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.58,324134.60,1604330.00
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.84,4373744.00,2853234.00
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T090938.512592,20070815T091250.481337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"position MSO [x,y,z]","km",-5347.714000,3468.031000,11442.200000
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"H+ density","cm-3",-1.221e+01,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.56,1558588.00,1631970.00
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"He++ density","cm-3",-2.722e+01,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.68,1810127.00,1286086.00
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O+ density","cm-3",7.098e+00,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,744585.90,6347140.00
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T091250.481337,20070815T091602.575085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"position MSO [x,y,z]","km",-5497.306000,3543.810000,11269.330000
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"H+ density","cm-3",-2.136e+01,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.99,710573.90,1541703.00
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"He++ density","cm-3",-2.101e+01,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.85,1274498.00,2332096.00
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O+ density","cm-3",2.185e+00,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.19,11681830.00,17422490.00
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T091602.575085,20070815T091914.543828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"position MSO [x,y,z]","km",-5642.971000,3617.066000,11088.410000
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"H+ density","cm-3",-1.147e+01,,
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.18,465170.20,2234607.00
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20070815T091914.543828,20070815T092226.637576,"SENSOR",1,"He++ density","cm-3",-3.996e+01,,
