20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"He++ density","cm-3",-7.847e+01,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.38,3445689.00,-1309677.00
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O+ density","cm-3",4.882e+01,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,0.00,0.00
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T230831.753182,20070821T231143.815679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"position MSO [x,y,z]","km",5126.330000,-3238.889000,3546.044000
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"H+ density","cm-3",-5.244e+01,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.58,1715706.00,-263889.50
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"He++ density","cm-3",-8.083e+01,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.01,3126932.00,-1183576.00
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O+ density","cm-3",-5.868e-01,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,2045101.00,-689909.10
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O2+ density","cm-3",1.386e+01,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,541741.00,998031.00
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T231143.815679,20070821T231455.815678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"position MSO [x,y,z]","km",-3874.020000,3073.141000,12316.480000
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.74,1890908.00,-827029.90
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"He++ density","cm-3",-9.403e+00,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.16,4434184.00,-3561819.00
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O+ density","cm-3",-5.338e+01,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.43,0.00,0.00
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T022001.378078,20070822T022313.471825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"position MSO [x,y,z]","km",-4035.890000,3174.948000,12181.930000
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"H+ density","cm-3",-3.522e+01,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.93,398620.20,-201137.70
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"He++ density","cm-3",-4.675e+01,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.31,5509958.00,-5543087.00
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O+ density","cm-3",-2.401e+01,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.22,2208907.00,-960180.80
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O2+ density","cm-3",-2.265e+01,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.17,0.00,0.00
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T022313.471825,20070822T022625.440579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"position MSO [x,y,z]","km",-4194.996000,3274.593000,12039.050000
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"H+ density","cm-3",-5.676e+01,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.80,816603.90,-708558.80
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"He++ density","cm-3",-8.976e+01,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.52,1735456.00,-1920063.00
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O+ density","cm-3",4.698e+01,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,0.00,0.00
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T022625.440579,20070822T022937.534327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"position MSO [x,y,z]","km",-4351.181000,3371.970000,11887.850000
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"H+ density","cm-3",-6.538e+01,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.10,889131.30,-745153.50
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"He++ density","cm-3",-9.292e+01,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.86,1781077.00,-1860771.00
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T022937.534327,20070822T023249.471829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"position MSO [x,y,z]","km",-4504.306000,3466.987000,11728.310000
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"H+ density","cm-3",3.035e+01,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.71,2358175.00,-1244544.00
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"He++ density","cm-3",-1.082e+01,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.18,4383933.00,-3714286.00
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O+ density","cm-3",-7.538e+00,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.30,0.00,0.00
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T023249.471829,20070822T023601.565577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"position MSO [x,y,z]","km",-4654.227000,3559.547000,11560.380000
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"H+ density","cm-3",8.433e+01,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.51,486355.70,88105.99
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,2190868.00,-1060726.00
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T023601.565577,20070822T023913.534321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"position MSO [x,y,z]","km",-4800.767000,3649.532000,11384.080000
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"H+ density","cm-3",-3.533e+01,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.82,634679.70,-572308.30
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"He++ density","cm-3",-9.202e+01,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.94,1786091.00,-1565653.00
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T023913.534321,20070822T024225.628069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"position MSO [x,y,z]","km",-4943.759000,3736.829000,11199.360000
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"H+ density","cm-3",-9.007e+01,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.97,1025767.00,-948486.40
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"He++ density","cm-3",-5.138e+01,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,4416658.00,-3652694.00
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O+ density","cm-3",1.078e+01,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.47,932556.60,-374906.70
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O2+ density","cm-3",5.566e+00,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,841594.30,-478893.20
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T024225.628069,20070822T024537.596812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"position MSO [x,y,z]","km",-5083.023000,3821.319000,11006.220000
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"H+ density","cm-3",7.843e+01,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.34,1533956.00,-1009490.00
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"He++ density","cm-3",-2.375e+02,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.72,13110.37,9948.73
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O+ density","cm-3",-3.744e+01,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.31,4011.21,3025.89
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T024537.596812,20070822T024849.690570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"position MSO [x,y,z]","km",-5218.376000,3902.878000,10804.610000
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"H+ density","cm-3",2.058e+01,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.60,9907080.00,-4988588.00
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T024849.690570,20070822T025201.659314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"position MSO [x,y,z]","km",-5349.624000,3981.376000,10594.510000
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070822T025201.659314,20070822T025513.753061,"SENSOR",1,"He++ density","cm-3",-2.857e+01,,
