20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"He++ density","cm-3",2.440e+01,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.10,6409927.00,1247173.00
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T064855.769582,20070806T065207.863330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"position MSO [x,y,z]","km",5019.240000,-1915.453000,4528.190000
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.71,7627962.00,1492767.00
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"He++ density","cm-3",-2.518e+00,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.74,9691609.00,533752.90
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T065207.863330,20070806T065519.863329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"position MSO [x,y,z]","km",-3236.177000,1967.754000,12879.420000
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"H+ density","cm-3",-1.352e+01,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.16,18146610.00,-10160020.00
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"He++ density","cm-3",-4.987e+01,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.51,5169662.00,-2602436.00
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T090857.024064,20070806T091209.086560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"position MSO [x,y,z]","km",-3442.190000,2053.560000,12841.740000
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.86,2998699.00,-2609983.00
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"He++ density","cm-3",-9.845e+01,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.26,10838840.00,-3117545.00
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T091209.086560,20070806T091521.055304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"position MSO [x,y,z]","km",-3645.983000,2138.051000,12795.720000
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"H+ density","cm-3",-2.335e+01,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,8380914.00,-5140469.00
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"He++ density","cm-3",-8.644e+01,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.06,21626690.00,-8071107.00
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T091521.055304,20070806T091833.149052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"position MSO [x,y,z]","km",-3847.419000,2221.172000,12741.440000
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"H+ density","cm-3",-1.436e+02,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.05,4007656.00,-3557425.00
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"He++ density","cm-3",-8.511e+01,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.92,6345483.00,-3332026.00
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T091833.149052,20070806T092145.117795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"position MSO [x,y,z]","km",-4046.379000,2302.876000,12678.980000
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.95,3850050.00,-3097803.00
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"He++ density","cm-3",-4.720e+01,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.13,10608470.00,1183022.00
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T092145.117795,20070806T092457.211543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"position MSO [x,y,z]","km",-4242.742000,2383.114000,12608.390000
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"H+ density","cm-3",-1.970e+01,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.51,8318080.00,-4558900.00
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"He++ density","cm-3",8.427e+01,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.09,2195966.00,473043.30
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T092457.211543,20070806T092809.180287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"position MSO [x,y,z]","km",-4436.388000,2461.837000,12529.740000
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.30,6259866.00,-4128885.00
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T092809.180287,20070806T093121.274034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"position MSO [x,y,z]","km",-4627.194000,2538.995000,12443.080000
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"H+ density","cm-3",-8.786e+01,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.14,2901693.00,-1706025.00
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"He++ density","cm-3",-8.653e+01,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.89,8379738.00,-5334668.00
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T093121.274034,20070806T093433.242778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"position MSO [x,y,z]","km",-4815.023000,2614.533000,12348.470000
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"H+ density","cm-3",-1.365e+02,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.86,6237398.00,-4441970.00
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.68,3832681.00,-4252797.00
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T093433.242778,20070806T093745.305275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"position MSO [x,y,z]","km",-4999.765000,2688.406000,12245.960000
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"H+ density","cm-3",-1.780e+02,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.64,3792800.00,-3631566.00
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"He++ density","cm-3",-9.940e+01,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.96,12840180.00,-2830020.00
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T093745.305275,20070806T094057.274028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"position MSO [x,y,z]","km",-5181.309000,2760.568000,12135.570000
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"H+ density","cm-3",-1.525e+02,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.29,4653138.00,-3778553.00
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T094057.274028,20070806T094409.367766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
