20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T123628.372188,20070829T123940.465925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"position MSO [x,y,z]","km",5040.457000,-3874.435000,3232.331000
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"H+ density","cm-3",-6.613e+01,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.45,1013847.00,-870710.40
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T123940.465925,20070829T124252.434679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"position MSO [x,y,z]","km",5086.021000,-3891.521000,3730.597000
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"H+ density","cm-3",-7.549e+01,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.90,791039.90,-715717.50
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O+ density","cm-3",4.812e+01,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,0.00,-0.00
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O2+ density","cm-3",3.401e+01,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,0.00,-0.00
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T124252.434679,20070829T124604.528427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"position MSO [x,y,z]","km",5111.823000,-3893.484000,4214.400000
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"H+ density","cm-3",-8.465e+01,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.34,1055309.00,-957691.20
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T124604.528427,20070829T124916.497180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"position MSO [x,y,z]","km",5119.811000,-3881.873000,4683.538000
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"H+ density","cm-3",-7.249e+01,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.94,902297.00,-795678.00
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O+ density","cm-3",5.050e+01,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.01,-0.00,0.00
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T124916.497180,20070829T125228.590918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"position MSO [x,y,z]","km",5111.693000,-3858.046000,5137.960000
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"H+ density","cm-3",-6.499e+01,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.72,947155.80,-824045.30
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T125228.590918,20070829T125540.559672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"position MSO [x,y,z]","km",5088.982000,-3823.205000,5577.614000
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"H+ density","cm-3",-5.863e+01,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.54,926691.20,-815200.10
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T125540.559672,20070829T125852.559671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"position MSO [x,y,z]","km",-5805.002000,4896.062000,6982.565000
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"He++ density","cm-3",-2.669e+01,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.08,2105526.00,-1494062.00
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O+ density","cm-3",5.154e+01,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.68,3426647.00,-1078657.00
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O2+ density","cm-3",4.370e+01,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.81,2309275.00,681942.00
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T170716.778282,20070829T171028.872030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"position MSO [x,y,z]","km",-5851.952000,4920.127000,6632.548000
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"He++ density","cm-3",-4.760e+01,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.59,2424520.00,-1968886.00
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T171028.872030,20070829T171340.840773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"position MSO [x,y,z]","km",-5889.988000,4936.702000,6272.430000
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O+ density","cm-3",6.127e+01,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,394245.40,-109206.40
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O2+ density","cm-3",4.313e+01,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.05,389553.70,-99537.32
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T171340.840773,20070829T171652.934521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"position MSO [x,y,z]","km",-5918.493000,4945.292000,5902.196000
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O+ density","cm-3",4.152e+01,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.31,486818.70,-270623.60
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O2+ density","cm-3",2.808e+01,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.37,643377.20,-352764.50
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T171652.934521,20070829T172004.872024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"position MSO [x,y,z]","km",-5936.792000,4945.360000,5521.884000
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T172004.872024,20070829T172316.872028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"position MSO [x,y,z]","km",-5944.153000,4936.312000,5131.237000
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T172316.872028,20070829T172628.965776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
