20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"He++ density","cm-3",-4.145e+01,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.67,3111994.00,639840.70
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O+ density","cm-3",-1.773e+01,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,0.00,0.00
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O2+ density","cm-3",-1.247e+01,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.59,0.00,0.00
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T123426.777494,20070801T123738.839991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"position MSO [x,y,z]","km",4901.366000,-1526.627000,4794.810000
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"H+ density","cm-3",9.069e+00,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.43,993254.80,630204.10
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"He++ density","cm-3",-6.833e+01,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.59,3221695.00,1009106.00
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O+ density","cm-3",-2.675e+01,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.01,413183.50,184648.60
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T123738.839991,20070801T124050.808734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"position MSO [x,y,z]","km",4817.586000,-1472.965000,5291.811000
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T124050.808734,20070801T124402.808734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"position MSO [x,y,z]","km",-3950.840000,2026.320000,12669.360000
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"H+ density","cm-3",-6.488e+01,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.29,1042860.00,-735892.40
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"He++ density","cm-3",-1.505e+02,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.26,2940966.00,-2693583.00
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O+ density","cm-3",-4.897e+00,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.68,1564061.00,-1193992.00
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O2+ density","cm-3",1.865e+01,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,0.00,0.00
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T145427.996078,20070801T145740.089825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"position MSO [x,y,z]","km",-4159.493000,2099.089000,12620.330000
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"H+ density","cm-3",-6.762e+01,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.35,1159448.00,-864027.30
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"He++ density","cm-3",-1.198e+02,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.25,4103032.00,-1436704.00
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O+ density","cm-3",-5.253e-01,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.12,2050047.00,-1931463.00
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T145740.089825,20070801T150052.089825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"position MSO [x,y,z]","km",-4365.412000,2170.494000,12563.120000
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"H+ density","cm-3",-7.137e+01,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.17,1022467.00,-874132.90
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.20,2395461.00,-2380417.00
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O+ density","cm-3",-1.630e+00,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,1304340.00,-570998.50
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T150052.058569,20070801T150404.152317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"position MSO [x,y,z]","km",-4568.528000,2240.515000,12497.800000
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"H+ density","cm-3",-9.508e+01,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.04,1739346.00,-1133082.00
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"He++ density","cm-3",-4.787e+01,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.73,695301.80,-650039.00
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O+ density","cm-3",-6.289e+01,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,0.00,0.00
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T150404.152317,20070801T150716.121060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"position MSO [x,y,z]","km",-4768.705000,2309.105000,12424.460000
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"H+ density","cm-3",-7.549e+01,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.28,881265.70,-879995.20
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"He++ density","cm-3",-8.553e+01,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.55,2325581.00,-2194927.00
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O+ density","cm-3",1.242e+01,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.92,816249.10,-367561.50
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O2+ density","cm-3",1.862e+01,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,-0.00,0.00
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T150716.121060,20070801T151028.214818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"position MSO [x,y,z]","km",-4965.807000,2376.221000,12343.150000
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"H+ density","cm-3",-8.230e+01,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.07,791679.50,-784884.30
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"He++ density","cm-3",-8.731e+01,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.99,2189892.00,-2315634.00
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O+ density","cm-3",-2.119e+01,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,1694272.00,-1039223.00
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T151028.214818,20070801T151340.152301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"position MSO [x,y,z]","km",-5159.731000,2441.826000,12253.960000
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"H+ density","cm-3",-8.872e+01,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.10,1649694.00,-1021329.00
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"He++ density","cm-3",-3.371e+01,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.67,510843.30,-115704.80
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T151340.152301,20070801T151652.246059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"position MSO [x,y,z]","km",-5350.370000,2505.886000,12156.920000
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"H+ density","cm-3",-5.129e+01,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,965653.60,-661305.30
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"He++ density","cm-3",-9.690e+01,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.73,2308514.00,-2254905.00
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O+ density","cm-3",-3.004e+01,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.72,1962871.00,-1612087.00
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T151652.246059,20070801T152004.214802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"position MSO [x,y,z]","km",-5537.586000,2568.353000,12052.120000
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"H+ density","cm-3",-6.025e+01,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.97,1115633.00,-997705.10
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"He++ density","cm-3",-1.051e+02,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.76,2516409.00,-1648088.00
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O+ density","cm-3",5.151e+01,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.75,0.00,-0.00
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T152004.214802,20070801T152316.308550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"position MSO [x,y,z]","km",-5721.252000,2629.184000,11939.590000
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"H+ density","cm-3",-7.776e+01,,
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.00,855855.00,-784295.70
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070801T152316.308550,20070801T152628.277293,"SENSOR",1,"He++ density","cm-3",-7.102e+01,,
