20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"He++ density","cm-3",-2.638e+01,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.91,164193.90,21881.00
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O+ density","cm-3",-6.415e+00,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.99,2110770.00,-1827080.00
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T020009.682811,20070802T020321.776559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"position MSO [x,y,z]","km",4931.768000,-1582.621000,4656.457000
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.59,1521470.00,-961016.20
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"He++ density","cm-3",-3.374e+01,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.70,519501.70,-369410.60
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O+ density","cm-3",-1.494e+01,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.05,2499319.00,-2348278.00
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O2+ density","cm-3",-4.247e+01,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.32,0.00,0.00
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T020321.776559,20070802T020633.745313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"position MSO [x,y,z]","km",4855.584000,-1530.938000,5158.571000
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T020633.745313,20070802T020945.745312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"position MSO [x,y,z]","km",-3874.913000,2027.531000,12693.620000
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"H+ density","cm-3",-7.547e+01,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.69,1107021.00,-884297.30
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"He++ density","cm-3",-8.527e+01,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.93,2006620.00,-2190772.00
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O+ density","cm-3",-2.605e+01,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.51,5268100.00,-4908261.00
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O2+ density","cm-3",-4.235e+01,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.23,0.00,-0.00
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T042058.963898,20070802T042410.932652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"position MSO [x,y,z]","km",-4083.203000,2101.813000,12645.580000
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"H+ density","cm-3",-7.726e+01,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.30,1226015.00,-901953.40
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"He++ density","cm-3",-2.280e+02,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.30,1429923.00,-1731831.00
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O+ density","cm-3",5.522e+00,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,4331342.00,-3086579.00
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O2+ density","cm-3",1.886e+01,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.49,0.00,0.00
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T042410.932652,20070802T042722.995138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"position MSO [x,y,z]","km",-4288.842000,2174.743000,12589.350000
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"H+ density","cm-3",-7.081e+01,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.80,1212402.00,-833421.70
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"He++ density","cm-3",-2.269e+02,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.49,1591744.00,-1879332.00
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O+ density","cm-3",2.464e+01,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.06,0.00,-0.00
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T042722.995138,20070802T043034.963892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"position MSO [x,y,z]","km",-4491.728000,2246.286000,12524.990000
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.81,1521602.00,-1030485.00
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"He++ density","cm-3",-3.385e+01,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.12,521344.00,-226162.20
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O+ density","cm-3",-3.870e+01,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,1817092.00,-1412490.00
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T043034.963892,20070802T043347.057630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"position MSO [x,y,z]","km",-4691.724000,2316.395000,12452.580000
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"H+ density","cm-3",-8.000e+01,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.58,1026389.00,-863679.40
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"He++ density","cm-3",-8.628e+01,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.62,1935308.00,-2159554.00
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O+ density","cm-3",-6.265e+01,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.00,0.00,0.00
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T043347.057630,20070802T043659.026383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"position MSO [x,y,z]","km",-4888.712000,2385.030000,12372.190000
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"H+ density","cm-3",-9.840e+01,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.05,1396734.00,-1042564.00
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"He++ density","cm-3",-3.019e+01,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.42,251277.40,-142463.20
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T043659.026383,20070802T044011.120121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"position MSO [x,y,z]","km",-5082.569000,2452.149000,12283.890000
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"H+ density","cm-3",-8.374e+01,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,1185264.00,-1010285.00
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"He++ density","cm-3",-8.164e+01,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,1994036.00,-2128504.00
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O+ density","cm-3",-1.225e+01,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,6644650.00,-5733046.00
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T044011.120121,20070802T044323.088875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"position MSO [x,y,z]","km",-5273.174000,2517.710000,12187.740000
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"H+ density","cm-3",-8.646e+01,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.01,1233299.00,-1026492.00
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"He++ density","cm-3",-8.828e+01,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.30,2145470.00,-2373535.00
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O+ density","cm-3",3.408e+01,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.99,317679.60,111060.70
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O2+ density","cm-3",1.881e+01,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,-0.00,0.00
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T044323.088875,20070802T044635.182613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"position MSO [x,y,z]","km",-5460.405000,2581.670000,12083.800000
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"H+ density","cm-3",-8.525e+01,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.22,1163128.00,-989129.30
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"He++ density","cm-3",-9.031e+01,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.61,2280067.00,-2317452.00
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O+ density","cm-3",-1.690e+01,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,660976.30,-731562.50
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070802T044635.182613,20070802T044947.151366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"position MSO [x,y,z]","km",-5644.121000,2643.981000,11972.130000
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"H+ density","cm-3",-8.280e+01,,
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.53,1345496.00,-1031597.00
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070802T044947.151366,20070802T045259.213863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
