20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"He++ density","cm-3",4.050e+00,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.37,900514.30,-305291.60
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O+ density","cm-3",-8.209e+01,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.02,1158310.00,-322009.00
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O2+ density","cm-3",-5.767e+01,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.53,1126052.00,-355707.00
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T201500.248510,20070827T201812.217264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"position MSO [x,y,z]","km",5029.085000,-3718.313000,2985.567000
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"H+ density","cm-3",-2.746e+01,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.33,2266178.00,-667511.80
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"He++ density","cm-3",-2.405e+02,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.69,2837911.00,2135316.00
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O+ density","cm-3",-7.407e+01,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.39,4512.26,-902.40
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O2+ density","cm-3",-5.252e+01,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.76,4300.58,-860.07
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T201812.217264,20070827T202124.279760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"position MSO [x,y,z]","km",5083.347000,-3740.028000,3494.948000
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T202124.279760,20070827T202436.279760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"position MSO [x,y,z]","km",-4253.828000,3698.767000,11397.720000
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"H+ density","cm-3",8.464e+01,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.92,2612448.00,-1066605.00
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"He++ density","cm-3",-5.027e+01,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.82,4583745.00,-3537169.00
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O+ density","cm-3",-6.891e+01,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.27,-0.00,0.00
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T235254.123402,20070827T235606.092136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"position MSO [x,y,z]","km",-4392.874000,3797.871000,11207.060000
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"H+ density","cm-3",9.981e+01,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.44,2014896.00,-814967.00
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"He++ density","cm-3",4.603e+01,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.68,3337017.00,-2584784.00
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O+ density","cm-3",-4.181e+01,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.70,0.00,0.00
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T235606.092136,20070827T235918.154643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"position MSO [x,y,z]","km",-4528.477000,3894.009000,11007.590000
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"H+ density","cm-3",-3.168e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.39,2479636.00,-1279919.00
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"He++ density","cm-3",3.647e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.16,4642174.00,-2714081.00
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O+ density","cm-3",-4.179e+01,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.82,19697.54,28244.66
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T235918.154643,20070828T000230.154642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"position MSO [x,y,z]","km",-4660.425000,3987.014000,10799.290000
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T000230.123386,20070828T000542.217144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"position MSO [x,y,z]","km",-4788.538000,4076.748000,10582.070000
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.93,4267328.00,-2307600.00
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"He++ density","cm-3",-3.756e+01,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.91,6760356.00,-5665158.00
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T000542.217144,20070828T000854.185888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"position MSO [x,y,z]","km",-4912.593000,4163.036000,10355.890000
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"H+ density","cm-3",3.995e+01,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.53,2595868.00,-1401044.00
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"He++ density","cm-3",4.711e-01,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.79,4712252.00,-3575252.00
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T000854.185888,20070828T001206.279635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"position MSO [x,y,z]","km",-5032.367000,4245.706000,10120.700000
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"He++ density","cm-3",-1.890e+01,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.39,5617851.00,-4693937.00
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T001206.279635,20070828T001518.248379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"position MSO [x,y,z]","km",-5147.622000,4324.572000,9876.425000
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"H+ density","cm-3",6.555e+01,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.90,2267706.00,-1531299.00
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"He++ density","cm-3",-4.513e+01,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.42,5915337.00,-4077158.00
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T001518.248379,20070828T001830.342137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"position MSO [x,y,z]","km",-5258.099000,4399.435000,9623.030000
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"H+ density","cm-3",4.434e+01,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.07,2860316.00,-1718313.00
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T001830.342137,20070828T002142.279629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"position MSO [x,y,z]","km",-5363.541000,4470.091000,9360.425000
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070828T002142.279629,20070828T002454.373387,"SENSOR",1,"He++ density","cm-3",-5.169e+00,,
