20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.35,2511658.00,-899982.90
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"He++ density","cm-3",-4.018e+01,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.15,6522377.00,-4027519.00
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T020123.846048,20070823T020435.814792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"position MSO [x,y,z]","km",5114.923000,-3332.419000,3475.017000
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"H+ density","cm-3",-5.593e+00,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.95,3475186.00,-1740254.00
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"He++ density","cm-3",2.290e+01,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.30,3269961.00,-1491909.00
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O+ density","cm-3",4.047e+01,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,5965784.00,1627078.00
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T020435.814792,20070823T020747.814801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
