20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"He++ density","cm-3",-1.184e+02,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",324.24,36386800.00,569482.40
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T123428.262439,20070815T123740.231192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"position MSO [x,y,z]","km",5134.555000,-2694.922000,3924.397000
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"H+ density","cm-3",7.519e+01,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.87,1772591.00,413775.20
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"He++ density","cm-3",8.229e+01,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.75,3051907.00,-217376.40
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O+ density","cm-3",9.886e+00,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-113.31,0.00,0.00
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T123740.231192,20070815T124052.231192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"position MSO [x,y,z]","km",-4052.215000,2805.160000,12510.030000
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"H+ density","cm-3",-8.313e+01,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.12,5013605.00,-3856137.00
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"He++ density","cm-3",-6.578e+01,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.38,10283420.00,-7177342.00
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O+ density","cm-3",-1.394e+02,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.51,0.00,0.00
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T153133.824821,20070815T153445.793575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"position MSO [x,y,z]","km",-4226.730000,2898.166000,12399.340000
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"H+ density","cm-3",-5.713e+01,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.52,3843919.00,-2954489.00
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"He++ density","cm-3",-8.279e+01,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.90,10739940.00,-6411512.00
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T153445.793575,20070815T153757.856072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"position MSO [x,y,z]","km",-4398.477000,2989.285000,12280.550000
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"H+ density","cm-3",-1.681e+02,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.15,5405112.00,-4486986.00
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"He++ density","cm-3",-3.092e+01,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.07,14544820.00,-5225647.00
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T153757.856072,20070815T154109.824825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"position MSO [x,y,z]","km",-4567.337000,3078.451000,12153.660000
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"H+ density","cm-3",-9.976e+01,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.19,4556838.00,-3645727.00
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"He++ density","cm-3",-7.859e+01,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.63,8261180.00,-4383568.00
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T154109.824825,20070815T154421.918563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"position MSO [x,y,z]","km",-4733.157000,3165.579000,12018.690000
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"H+ density","cm-3",-9.615e+01,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.84,5968158.00,-4902352.00
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"He++ density","cm-3",-2.746e+01,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.35,11384040.00,-7461258.00
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T154421.918563,20070815T154733.887317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"position MSO [x,y,z]","km",-4895.796000,3250.590000,11875.650000
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"H+ density","cm-3",-1.637e+02,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.11,4351854.00,-3895813.00
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"He++ density","cm-3",-9.690e+01,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.09,6503814.00,-4366298.00
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T154733.887317,20070815T155045.981064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"position MSO [x,y,z]","km",-5055.108000,3333.402000,11724.550000
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"H+ density","cm-3",-8.150e+01,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.48,4083176.00,-2819004.00
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"He++ density","cm-3",-9.414e+01,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.27,4586173.00,-3717335.00
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T155045.981064,20070815T155357.949808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"position MSO [x,y,z]","km",-5210.943000,3413.931000,11565.400000
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"H+ density","cm-3",-1.597e+02,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.99,8212136.00,-6174580.00
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"He++ density","cm-3",-4.719e+01,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.12,11051040.00,-5620641.00
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T155357.949808,20070815T155710.043556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"position MSO [x,y,z]","km",-5363.156000,3492.097000,11398.180000
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"H+ density","cm-3",-5.678e+01,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.36,5965758.00,-4308769.00
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"He++ density","cm-3",-1.142e+02,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.42,20744200.00,-12925540.00
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T155710.043556,20070815T160022.043555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"position MSO [x,y,z]","km",-5511.539000,3567.782000,11222.940000
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"H+ density","cm-3",-1.334e+01,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.13,6111921.00,-3149865.00
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"He++ density","cm-3",-8.853e+00,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.47,15025220.00,-8364704.00
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070815T160022.012309,20070815T160334.074796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"position MSO [x,y,z]","km",-5655.972000,3640.919000,11039.630000
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"H+ density","cm-3",-9.703e+01,,
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.23,6224977.00,-4955600.00
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070815T160334.074796,20070815T160646.043550,"SENSOR",1,"He++ density","cm-3",-8.856e+01,,
