20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"He++ density","cm-3",-8.735e+01,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.90,7099432.00,-175680.60
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O+ density","cm-3",-2.273e+01,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.62,7856535.00,-2739124.00
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T103827.670622,20070812T104139.639376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"position MSO [x,y,z]","km",5116.551000,-2440.615000,4000.221000
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"H+ density","cm-3",-3.762e+01,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.93,5300573.00,541452.20
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"He++ density","cm-3",-1.012e+02,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.56,15000700.00,-1763094.00
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O+ density","cm-3",5.827e+00,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.10,3005279.00,7384607.00
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T104139.639376,20070812T104451.733113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"position MSO [x,y,z]","km",5098.800000,-2409.196000,4511.241000
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T104451.733113,20070812T104803.733113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"position MSO [x,y,z]","km",-4084.979000,2649.931000,12586.570000
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"H+ density","cm-3",5.303e+00,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.62,2236918.00,-965578.60
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"He++ density","cm-3",-9.538e+01,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.98,5254551.00,-4279905.00
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O+ density","cm-3",-1.502e+01,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.98,2213626.00,-1488960.00
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O2+ density","cm-3",-3.188e+01,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.49,872991.90,-958578.30
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T132837.170435,20070812T133149.139179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"position MSO [x,y,z]","km",-4266.338000,2738.787000,12488.550000
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"H+ density","cm-3",-1.229e+01,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.25,2106660.00,-1136670.00
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"He++ density","cm-3",3.037e-01,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.99,6011475.00,-4359503.00
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O+ density","cm-3",3.008e+00,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.72,1467511.00,-211044.20
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T133149.139179,20070812T133501.232927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"position MSO [x,y,z]","km",-4444.942000,2825.885000,12382.480000
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"H+ density","cm-3",-2.049e+01,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.45,2061480.00,-1002586.00
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"He++ density","cm-3",-1.291e+01,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.35,5250797.00,-4358572.00
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O+ density","cm-3",-7.672e+00,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.33,560055.50,-111340.60
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T133501.232927,20070812T133813.201680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"position MSO [x,y,z]","km",-4620.647000,2911.153000,12268.390000
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"H+ density","cm-3",-1.588e+01,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.72,2415411.00,-1091750.00
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"He++ density","cm-3",-3.633e+01,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.35,7310324.00,-5541462.00
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O+ density","cm-3",-3.979e+01,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.47,1612319.00,-1066303.00
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T133813.201680,20070812T134125.264167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"position MSO [x,y,z]","km",-4793.336000,2994.533000,12146.310000
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"H+ density","cm-3",-4.268e+01,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.01,1820453.00,-1008729.00
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"He++ density","cm-3",-1.954e+01,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.21,7921473.00,-5672356.00
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O+ density","cm-3",-1.935e+01,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.24,2392010.00,-1309433.00
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T134125.264167,20070812T134437.232920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"position MSO [x,y,z]","km",-4962.887000,3075.960000,12016.240000
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"H+ density","cm-3",-2.264e+01,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.93,2211732.00,-915335.90
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"He++ density","cm-3",-4.344e+01,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.96,5490801.00,-3115779.00
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T134437.232920,20070812T134749.326668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"position MSO [x,y,z]","km",-5129.149000,3155.360000,11878.220000
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"H+ density","cm-3",-4.285e+01,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.93,3037025.00,-1053029.00
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"He++ density","cm-3",-4.481e+01,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.08,6154379.00,-1605091.00
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O+ density","cm-3",-3.676e+01,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.75,1393289.00,-1043753.00
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O2+ density","cm-3",-2.926e+01,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.63,0.00,0.00
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T134749.326668,20070812T135101.295412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"position MSO [x,y,z]","km",-5291.978000,3232.657000,11732.250000
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"H+ density","cm-3",-2.532e+01,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.74,2845118.00,-1802921.00
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"He++ density","cm-3",-7.322e+01,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.17,6302233.00,-1752071.00
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O+ density","cm-3",8.751e+00,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,2046681.00,-692418.40
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T135101.295412,20070812T135413.389160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"position MSO [x,y,z]","km",-5451.228000,3307.779000,11578.360000
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"H+ density","cm-3",-6.227e+01,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.79,2183979.00,-1134294.00
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"He++ density","cm-3",-9.355e+01,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.97,4178806.00,-2950610.00
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O+ density","cm-3",-1.314e+01,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.28,1429868.00,-659852.30
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T135413.389160,20070812T135725.357903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"position MSO [x,y,z]","km",-5606.710000,3380.629000,11416.590000
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"H+ density","cm-3",-3.360e+01,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.69,2188065.00,-1250228.00
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070812T135725.357903,20070812T140037.357902,"SENSOR",1,"He++ density","cm-3",-6.001e+01,,
