20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"He++ density","cm-3",1.665e+01,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.79,1398428.00,-295143.80
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"He++ qf lowEcountratio","unitless",111,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O+ density","cm-3",-4.658e+01,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.12,0.00,0.00
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T220947.205904,20070809T221259.299642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"position MSO [x,y,z]","km",5089.946000,-2227.655000,4185.425000
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"H+ density","cm-3",5.858e+01,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.98,2121058.00,67576.90
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"He++ density","cm-3",4.905e+01,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.48,17848290.00,-1949730.00
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O+ density","cm-3",-9.048e+00,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.75,14936590.00,466487.00
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T221259.299642,20070809T221611.268396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"position MSO [x,y,z]","km",5057.564000,-2189.544000,4694.026000
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T221611.268396,20070809T221923.268395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"position MSO [x,y,z]","km",-2695.237000,1869.027000,13017.820000
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"H+ density","cm-3",9.404e+01,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.02,2944247.00,-1227909.00
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"He++ density","cm-3",-2.037e+02,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.09,2898772.00,-845831.00
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O+ density","cm-3",-9.543e+01,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.57,5867.77,-6696.69
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T003036.486991,20070810T003348.424494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"position MSO [x,y,z]","km",-2898.421000,1964.525000,12988.930000
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"H+ density","cm-3",-1.566e+02,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.30,3937773.00,-2540836.00
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"He++ density","cm-3",-6.838e+01,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.22,3179423.00,-1713154.00
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O+ density","cm-3",-8.881e+01,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.25,9957.63,7418.55
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T003348.424494,20070810T003700.518231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"position MSO [x,y,z]","km",-3099.737000,2058.766000,12951.620000
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"H+ density","cm-3",-9.368e+01,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.38,2329679.00,-1963174.00
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"He++ density","cm-3",-8.872e+01,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.04,2763920.00,-2738079.00
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T003700.518231,20070810T004012.486985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"position MSO [x,y,z]","km",-3299.048000,2151.688000,12905.940000
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"H+ density","cm-3",-7.468e+01,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.82,0.00,0.00
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"He++ density","cm-3",-9.370e+01,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.06,3047532.00,-3117130.00
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T004012.486985,20070810T004324.580723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"position MSO [x,y,z]","km",-3496.234000,2243.236000,12851.980000
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"H+ density","cm-3",-2.249e+01,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.61,3357708.00,-2145126.00
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"He++ density","cm-3",-9.670e+01,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.08,3739929.00,-3581838.00
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T004324.580723,20070810T004636.549476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"position MSO [x,y,z]","km",-3827.813000,2396.288000,12740.780000
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"H+ density","cm-3",-2.575e+00,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.95,6370999.00,-4999418.00
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"He++ density","cm-3",-5.016e+01,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.52,5309242.00,-3834204.00
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T004636.549476,20070810T005420.643217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"position MSO [x,y,z]","km",-4152.300000,2544.925000,12605.780000
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"H+ density","cm-3",-7.853e+01,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.90,2187095.00,-1106126.00
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"He++ density","cm-3",-3.320e+02,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.34,7034242.00,2981777.00
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O+ density","cm-3",9.262e+01,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.25,844839.50,619893.10
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T005420.643217,20070810T005732.736965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"position MSO [x,y,z]","km",-4338.672000,2629.753000,12515.820000
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"H+ density","cm-3",-7.562e+01,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.34,1692825.00,-1367019.00
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"He++ density","cm-3",-1.164e+02,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.01,4021869.00,-4152927.00
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T005732.736965,20070810T010044.736965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"position MSO [x,y,z]","km",-4522.228000,2712.891000,12417.850000
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"H+ density","cm-3",-9.621e+01,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.80,2977512.00,-2405379.00
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"He++ density","cm-3",-9.592e+01,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.25,2968573.00,-3259429.00
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T010044.705709,20070810T010356.799457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"position MSO [x,y,z]","km",-4702.887000,2794.300000,12311.890000
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"H+ density","cm-3",-6.922e+01,,
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.26,2088909.00,-884528.90
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070810T010356.799457,20070810T010708.768200,"SENSOR",1,"He++ density","cm-3",-1.971e+02,,
